Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2019-07-22,16:00:00,Russian Railroads D1/1,,,,1.0,,"Farrow, Dan",Exhibit Hall Annex 3,RRR
2019-07-22,17:00:00,Russian Railroads H1/2,3.0,B,HMW,2.0,,"Farrow, Dan",Seasons,RRR
2019-07-23,18:00:00,Russian Railroads H2/2,3.0,B,HMW,2.0,,"Farrow, Dan",Seasons,RRR
2019-07-26,09:00:00,Russian Railroads SF,3.0,B,HMW,2.0,,"Farrow, Dan",Seasons,RRR
2019-07-26,11:00:00,Russian Railroads F,3.0,B,HMW,2.0,,"Farrow, Dan",Seasons,RRR
2019-07-25,11:00:00,Sagrada D1/1,,,,1.0,,"Schreier, Daron",Exhibit Hall Annex 1,SAG
2019-07-25,13:00:00,Sagrada H1/3,1.0,B,HMW,1.0,,"Schreier, Daron",Seasons,SAG
2019-07-26,11:00:00,Sagrada H2/3,1.0,B,HMW,1.0,,"Schreier, Daron",Seasons,SAG
2019-07-27,18:00:00,Sagrada H3/3,1.0,B,HMW,1.0,,"Schreier, Daron",Seasons,SAG
2019-07-27,20:00:00,Sagrada SF,1.0,B,HMW,1.0,,"Schreier, Daron",Seasons,SAG
2019-07-27,21:00:00,Sagrada F,1.0,B,HMW,1.0,,"Schreier, Daron",Seasons,SAG
2019-07-21,19:00:00,Saint Petersburg D1/1,,,,1.0,,"Rule, Amy",Exhibit Hall Annex 3,SPG
2019-07-21,20:00:00,Saint Petersburg H1/3,3.0,B,HMW,2.0,,"Rule, Amy",Wintergreen,SPG
2019-07-22,15:00:00,Saint Petersburg H2/3,3.0,B,HMW,2.0,,"Rule, Amy",Seasons,SPG
2019-07-24,15:00:00,Saint Petersburg H3/3,3.0,B,HMW,2.0,,"Rule, Amy",Grand Ballroom,SPG
2019-07-26,15:00:00,Saint Petersburg SF,3.0,B,HMW,2.0,,"Rule, Amy",Seasons,SPG
2019-07-26,17:00:00,Saint Petersburg F,3.0,B,HMW,2.0,,"Rule, Amy",Seasons,SPG
2019-07-20,09:00:00,San Juan D1/1,,,,1.0,,"Shea, Lexi",Fox Den,SJN
2019-07-20,10:00:00,San Juan R1/1,5.0,B,SwEl,3.0,Y,"Shea, Lexi",Fox Den,SJN
2019-07-20,14:00:00,San Juan QF,5.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2019-07-20,15:00:00,San Juan SF,5.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2019-07-20,16:00:00,San Juan F,5.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2019-07-23,12:00:00,Santa Fe Rails D1/1,,,,1.0,,"Kircher, Rob",Exhibit Hall Annex 1,SFR
2019-07-22,19:00:00,Santa Fe Rails H1/3,1.0,B,HMW,2.0,,"Kircher, Rob",Fox Den,SFR
2019-07-23,20:00:00,Santa Fe Rails H2/3,1.0,B,HMW,2.0,,"Kircher, Rob",Seasons,SFR
2019-07-24,11:00:00,Santa Fe Rails H3/3,1.0,B,HMW,2.0,,"Kircher, Rob",Seasons,SFR
2019-07-25,09:00:00,Santa Fe Rails SF,1.0,B,HMW,2.0,,"Kircher, Rob",Seasons,SFR
2019-07-25,11:00:00,Santa Fe Rails F,1.0,B,HMW,2.0,,"Kircher, Rob",Seasons,SFR
2019-07-20,13:00:00,Scythe D1/1,,,,1.0,,"Vestal, David",Exhibit Hall Annex 1,SCY
2019-07-20,15:00:00,Scythe H1/3,4.0,B,HMW,3.0,,"Vestal, David",Grand Ballroom,SCY
2019-07-21,09:00:00,Scythe H2/3,4.0,B,HMW,3.0,,"Vestal, David",Grand Ballroom,SCY
2019-07-21,16:00:00,Scythe H3/3,4.0,B,HMW,3.0,,"Vestal, David",Grand Ballroom,SCY
2019-07-22,09:00:00,Scythe SF,4.0,B,HMW,3.0,,"Vestal, David",Alpine,SCY
2019-07-22,12:00:00,Scythe F,4.0,B,HMW,3.0,,"Vestal, David",Alpine,SCY
2019-07-22,12:00:00,Sekigahara D1/1,,,,1.0,,"Mishler, Dennis",Exhibit Hall Annex 2,SKG
2019-07-22,13:00:00,Sekigahara R1/3,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",Foggy Goggle Front,SKG
2019-07-22,16:00:00,Sekigahara R2/3,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",Foggy Goggle Front,SKG
2019-07-22,19:00:00,Sekigahara R3/3,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",Foggy Goggle Front,SKG
2019-07-22,22:00:00,Sekigahara SF,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",Foggy Goggle Front,SKG
2019-07-23,09:00:00,Sekigahara F,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",Foggy Goggle Front,SKG
2019-07-27,22:00:00,Slapshot D1/1,,,,1.0,,"Kilroy, Ashley",Exhibit Hall Annex 1,SLS
2019-07-27,23:00:00,Slapshot R1/3,2.0,C,SE,1.0,,"Kilroy, Ashley",Grand Ballroom,SLS
2019-07-28,00:00:00,Slapshot R2/3,2.0,C,SE,1.0,,"Kilroy, Ashley",Grand Ballroom,SLS
2019-07-28,01:00:00,Slapshot F,2.0,C,SE,1.0,,"Kilroy, Ashley",Grand Ballroom,SLS
2019-07-20,10:00:00,Small World D1/1,,,,1.0,,"Stewart, Sarah",Exhibit Hall Annex 1,SMW
2019-07-20,12:00:00,Small World H1/3,1.0,B,HMW,2.0,,"Stewart, Sarah",Grand Ballroom,SMW
2019-07-20,15:00:00,Small World H2/3,1.0,B,HMW,2.0,,"Stewart, Sarah",Grand Ballroom,SMW
2019-07-21,15:00:00,Small World H3/3,1.0,B,HMW,2.0,,"Stewart, Sarah",Grand Ballroom,SMW
2019-07-21,20:00:00,Small World SF,1.0,B,HMW,2.0,,"Stewart, Sarah",Grand Ballroom,SMW
2019-07-21,22:00:00,Small World F,1.0,B,HMW,2.0,,"Stewart, Sarah",Grand Ballroom,SMW
2019-07-26,19:00:00,Space Base D1/1,,,,1.0,,"Collars, Bryan",Exhibit Hall Annex 1,SBS
2019-07-27,09:00:00,Space Base H1/2,1.0,C,HWO,2.0,,"Collars, Bryan",Grand Ballroom,SBS
2019-07-27,13:00:00,Space Base H2/2,1.0,C,HWO,2.0,,"Collars, Bryan",Grand Ballroom,SBS
2019-07-27,15:00:00,Space Base SF,1.0,C,HWO,2.0,,"Collars, Bryan",Grand Ballroom,SBS
2019-07-27,18:00:00,Space Base F,1.0,C,HWO,2.0,,"Collars, Bryan",Laurel,SBS
2019-07-23,17:00:00,Space Corp D1/1,,,,1.0,,"Butterfield, John",Exhibit Hall Annex 4,SPC
2019-07-23,18:00:00,Space Corp H1/2,1.0,B,HMW,3.0,,"Butterfield, John",Fox Den,SPC
2019-07-24,13:00:00,Space Corp H2/2,1.0,B,HMW,3.0,,"Butterfield, John",Seasons,SPC
2019-07-25,13:00:00,Space Corp SF,1.0,B,HMW,3.0,,"Butterfield, John",First Tracks Poolside,SPC
2019-07-25,16:00:00,Space Corp F,1.0,B,HMW,3.0,,"Butterfield, John",First Tracks Poolside,SPC
2019-07-22,09:00:00,Splendor D1/1,,,,1.0,,"McGregor, Duncan",Exhibit Hall Annex 3,SPD
2019-07-22,14:00:00,Splendor H1/3,4.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,SPD
2019-07-24,17:00:00,Splendor H2/3,4.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,SPD
2019-07-25,20:00:00,Splendor H3/3,4.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,SPD
2019-07-26,17:00:00,Splendor QF,4.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,SPD
2019-07-26,18:00:00,Splendor SF,4.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,SPD
2019-07-26,19:00:00,Splendor F,4.0,B,HMW,1.0,,"McGregor, Duncan",Seasons,SPD
2019-07-22,20:00:00,Squad Leader D1/1,,,,1.0,,"Polard, Peter",Exhibit Hall Annex 2,SQL
2019-07-21,09:00:00,Squad Leader R2/6,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-22,09:00:00,Squad Leader R2/6,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-23,09:00:00,Squad Leader R3/6,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-24,09:00:00,Squad Leader R4/6,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-25,09:00:00,Squad Leader R5/6,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-26,09:00:00,Squad Leader R6/6,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-27,09:00:00,Squad Leader SF,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-27,13:00:00,Squad Leader F,4.0,B,SwEl,3.0,,"Polard, Peter",Winterberry,SQL
2019-07-25,09:00:00,Star Wars Miniatures D1/1,,,,1.0,,"Sinigaglio, Frank",Exhibit Hall Annex 3,SWM
2019-07-23,18:00:00,Star Wars Miniatures H1/4,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-24,09:00:00,Star Wars Miniatures H2/4,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-25,18:00:00,Star Wars Miniatures H3/4,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-26,18:00:00,Star Wars Miniatures H4/4,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-27,15:00:00,Star Wars Miniatures QF,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-27,18:00:00,Star Wars Miniatures SF,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-27,21:00:00,Star Wars Miniatures F,3.0,B,HMW,3.0,,"Sinigaglio, Frank",Winterberry,SWM
2019-07-23,19:00:00,Star Wars Queen's Gambit H1/4,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-24,20:00:00,Star Wars Queen's Gambit H2/4,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-25,21:00:00,Star Wars Queen's Gambit H3/4,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-26,09:00:00,Star Wars Queen's Gambit H4/4,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-27,12:00:00,Star Wars Queen's Gambit QF,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-27,15:00:00,Star Wars Queen's Gambit SF,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-27,18:00:00,Star Wars Queen's Gambit F,3.0,A,HMW,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2019-07-24,15:00:00,Star Wars Rebellion D1/1,,,,1.0,,"Kizer, Chris",Exhibit Hall Annex 2,SWR
2019-07-21,13:00:00,Star Wars Rebellion R1M,4.0,B,SEM,4.0,Y,"Kizer, Chris",Winterberry,SWR
2019-07-24,18:00:00,Star Wars Rebellion R1/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",Winterberry,SWR
2019-07-25,09:00:00,Star Wars Rebellion R2/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",Winterberry,SWR
2019-07-25,13:00:00,Star Wars Rebellion R3/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",Winterberry,SWR
2019-07-25,17:00:00,Star Wars Rebellion R4/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",Winterberry,SWR
2019-07-25,21:00:00,Star Wars Rebellion F,4.0,B,SEM,4.0,Y,"Kizer, Chris",Winterberry,SWR
2019-07-22,14:00:00,Stone Age D1/1,,,,1.0,,"Bacigalupo, Rodney",Exhibit Hall Annex 2,STA
2019-07-22,15:00:00,Stone Age H1/3,5.0,B,HMW,2.0,,"Bacigalupo, Rodney",Seasons,STA
2019-07-24,11:00:00,Stone Age H2/3,5.0,B,HMW,2.0,,"Bacigalupo, Rodney",Seasons,STA
2019-07-25,13:00:00,Stone Age H3/3,5.0,B,HMW,2.0,,"Bacigalupo, Rodney",Grand Ballroom,STA
2019-07-25,17:00:00,Stone Age QF,5.0,B,HMW,2.0,,"Bacigalupo, Rodney",Seasons,STA
2019-07-26,13:00:00,Stone Age SF,5.0,B,HMW,2.0,,"Bacigalupo, Rodney",Seasons,STA
2019-07-27,09:00:00,Stone Age F,5.0,B,HMW,2.0,,"Bacigalupo, Rodney",Seasons,STA
2019-07-22,17:00:00,Superstar Baseball D1/1,,,,1.0,,"Lee, Roderick",Exhibit Hall Annex 3,SSB
2019-07-22,21:00:00,Superstar Baseball Draft Draft,3.0,B,SwEl,2.0,,"Lee, Roderick",Sunburst,SSB
2019-07-23,20:00:00,Superstar Baseball R1/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Snowflake,SSB
2019-07-24,20:00:00,Superstar Baseball R2/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Snowflake,SSB
2019-07-25,20:00:00,Superstar Baseball R3/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Snowflake,SSB
2019-07-27,18:00:00,Superstar Baseball QF,3.0,B,SwEl,2.0,,"Lee, Roderick",Snowflake,SSB
2019-07-27,20:00:00,Superstar Baseball SF,3.0,B,SwEl,2.0,,"Lee, Roderick",Snowflake,SSB
2019-07-27,22:00:00,Superstar Baseball F,3.0,B,SwEl,2.0,,"Lee, Roderick",Snowflake,SSB
2019-07-23,18:00:00,Terra Mystica D1/1,,,,1.0,,"Griffin, Hank",Exhibit Hall Annex 5,T_M
2019-07-23,20:00:00,Terra Mystica H1/2,4.0,B,HMW,3.0,,"Griffin, Hank",Grand Ballroom,T_M
2019-07-24,14:00:00,Terra Mystica H2/2,4.0,B,HMW,3.0,,"Griffin, Hank",Grand Ballroom,T_M
2019-07-25,09:00:00,Terra Mystica SF,4.0,B,HMW,3.0,,"Griffin, Hank",Grand Ballroom,T_M
2019-07-26,13:00:00,Terra Mystica F,4.0,B,HMW,3.0,,"Griffin, Hank",Laurel,T_M
2019-07-22,10:00:00,Terraforming Mars D1/1,,,,1.0,,"Crenshaw, Bill",Exhibit Hall Annex 2,TFM
2019-07-21,20:00:00,Terraforming Mars H1/3,6.0,B,HWO,4.0,,"Crenshaw, Bill",Seasons,TFM
2019-07-22,19:00:00,Terraforming Mars H2/3,6.0,B,HWO,4.0,,"Crenshaw, Bill",Seasons,TFM
2019-07-24,20:00:00,Terraforming Mars H3/3,6.0,B,HWO,4.0,,"Crenshaw, Bill",Seasons,TFM
2019-07-25,21:00:00,Terraforming Mars QF,6.0,B,HWO,4.0,,"Crenshaw, Bill",Wintergreen,TFM
2019-07-26,18:00:00,Terraforming Mars SF,6.0,B,HWO,4.0,,"Crenshaw, Bill",Wintergreen,TFM
2019-07-27,09:00:00,Terraforming Mars F,6.0,B,HWO,4.0,,"Crenshaw, Bill",Laurel,TFM
2019-07-22,16:00:00,The Napoleonic Wars D1/2,,,,1.0,,"Williams, Gareth",Exhibit Hall Annex 1,TNW
2019-07-24,17:00:00,The Napoleonic Wars D2/2,,,,1.0,,"Williams, Gareth",Exhibit Hall Annex 4,TNW
2019-07-20,17:00:00,The Napoleonic Wars H1/4,5.0,B,HMW,6.0,,"Williams, Gareth",Rathskeller,TNW
2019-07-22,18:00:00,The Napoleonic Wars H2/4,5.0,B,HMW,6.0,,"Williams, Gareth",Rathskeller,TNW
2019-07-24,18:00:00,The Napoleonic Wars H3/4,5.0,B,HMW,6.0,,"Williams, Gareth",Rathskeller,TNW
2019-07-25,09:00:00,The Napoleonic Wars H4/4,5.0,B,HMW,6.0,,"Williams, Gareth",Rathskeller,TNW
2019-07-26,18:00:00,The Napoleonic Wars SF,5.0,B,HMW,6.0,,"Williams, Gareth",Rathskeller,TNW
2019-07-27,18:00:00,The Napoleonic Wars F,5.0,B,HMW,6.0,,"Williams, Gareth",Laurel,TNW
2019-07-20,12:00:00,The Russian Campaign R1/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Exhibit Hall Annex,TRC
2019-07-21,09:00:00,The Russian Campaign R2/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-22,09:00:00,The Russian Campaign R3/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-23,09:00:00,The Russian Campaign R4/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-24,09:00:00,The Russian Campaign R5/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-25,09:00:00,The Russian Campaign R6/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-26,09:00:00,The Russian Campaign R7/7,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-27,09:00:00,The Russian Campaign SF,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-27,15:00:00,The Russian Campaign F,6.0,A,SwEl,5.0,,"Dickson, Gary",Winterberry,TRC
2019-07-22,09:00:00,Through the Ages H1/2,4.0,A,HMW,5.0,,"Buehler, Randy",Wintergreen,AGE
2019-07-22,14:00:00,Through the Ages H2/2,4.0,A,HMW,5.0,,"Buehler, Randy",Wintergreen,AGE
2019-07-22,19:00:00,Through the Ages SF,4.0,A,HMW,5.0,,"Buehler, Randy",Wintergreen,AGE
2019-07-23,10:00:00,Through the Ages F,4.0,A,HMW,5.0,,"Buehler, Randy",Laurel,AGE
2019-07-20,11:00:00,Thunder Alley D1/1,,B,,1.0,Y,"Horger, Jeff",Exhibit Hall Annex 1,THA
2019-07-20,13:00:00,Thunder Alley H1/3,1.0,B,HWO,3.0,Y,"Horger, Jeff",Foggy Goggle Front,THA
2019-07-20,18:00:00,Thunder Alley H2/3,1.0,B,HWO,3.0,Y,"Horger, Jeff",Foggy Goggle Front,THA
2019-07-21,10:00:00,Thunder Alley H3/3,1.0,B,HWO,3.0,Y,"Horger, Jeff",Foggy Goggle Front,THA
2019-07-21,14:00:00,Thunder Alley SF,1.0,B,HWO,3.0,Y,"Horger, Jeff",Foggy Goggle Front,THA
2019-07-21,17:00:00,Thunder Alley F,1.0,B,HWO,3.0,Y,"Horger, Jeff",Foggy Goggle Front,THA
2019-07-23,16:00:00,Thurn & Taxis D1/1,,,,1.0,,"Latto, Andy",Exhibit Hall Annex 3,T&T
2019-07-22,23:00:00,Thurn & Taxis H1/3,4.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2019-07-23,18:00:00,Thurn & Taxis H2/3,4.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2019-07-25,15:00:00,Thurn & Taxis H3/3,4.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2019-07-26,09:00:00,Thurn & Taxis QF,4.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2019-07-26,11:00:00,Thurn & Taxis SF,4.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2019-07-26,13:00:00,Thurn & Taxis F,4.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2019-07-22,09:00:00,Ticket to Ride D1/1,,,,1.0,,"Brosius, Claire",Exhibit Hall Annex 5,TTR
2019-07-22,17:00:00,Ticket to Ride H1/4,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-24,09:00:00,Ticket to Ride H2/4,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-25,21:00:00,Ticket to Ride H3/4,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-26,13:00:00,Ticket to Ride H4/4,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-27,13:00:00,Ticket to Ride QF,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-28,09:00:00,Ticket to Ride SF,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-28,11:00:00,Ticket to Ride F,5.0,B,HMW,2.0,,"Brosius, Claire",Seasons,TTR
2019-07-24,20:00:00,Tigers in the Mist D1/1,,,,1.0,,"Freeman, Ray",Exhibit Hall Annex 1,TIM
2019-07-26,09:00:00,Tigers in the Mist R1/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2019-07-26,14:00:00,Tigers in the Mist R2/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2019-07-26,19:00:00,Tigers in the Mist R3/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2019-07-27,09:00:00,Tigers in the Mist R4/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Center,TIM
2019-07-22,13:00:00,Time of Crisis H1/3,3.0,A,HMW,4.0,,"Ferrell, Wray",First Tracks Poolside,TCS
2019-07-23,18:00:00,Time of Crisis H2/3,3.0,A,HMW,4.0,,"Ferrell, Wray",Grand Ballroom,TCS
2019-07-24,18:00:00,Time of Crisis H3/3,3.0,A,HMW,4.0,,"Ferrell, Wray",Grand Ballroom,TCS
2019-07-25,09:00:00,Time of Crisis F,3.0,A,HMW,4.0,,"Ferrell, Wray",Grand Ballroom,TCS
2019-07-23,17:00:00,Tin Goose D1/1,,,,1.0,,"Herbst, Bill",Exhibit Hall Annex 2,T_G
2019-07-22,14:00:00,Tin Goose H1/3,1.0,B,HMW,3.0,,"Herbst, Bill",Foggy Goggle Front,T_G
2019-07-23,21:00:00,Tin Goose H2/3,1.0,B,HMW,3.0,,"Herbst, Bill",Foggy Goggle Front,T_G
2019-07-24,17:00:00,Tin Goose H3/3,1.0,B,HMW,3.0,,"Herbst, Bill",Foggy Goggle Front,T_G
2019-07-25,17:00:00,Tin Goose SF,1.0,B,HMW,3.0,,"Herbst, Bill",Laurel,T_G
2019-07-25,20:00:00,Tin Goose F,1.0,B,HMW,3.0,,"Herbst, Bill",Laurel,T_G
2019-07-23,09:00:00,Titan D1/1,,,,1.0,,"Wolff, Bruno",Exhibit Hall Annex 6,TTN
2019-07-23,18:00:00,Titan H1/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Center,TTN
2019-07-24,09:00:00,Titan H2/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Poolside,TTN
2019-07-24,13:00:00,Titan H3/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Poolside,TTN
2019-07-24,17:00:00,Titan H4/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Poolside,TTN
2019-07-24,21:00:00,Titan H5/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Poolside,TTN
2019-07-25,09:00:00,Titan H6/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Slopeside,TTN
2019-07-25,13:00:00,Titan H7/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Slopeside,TTN
2019-07-25,17:00:00,Titan H8/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Slopeside,TTN
2019-07-25,21:00:00,Titan H9/9,3.0,B,HMW,4.0,,"Wolff, Bruno",First Tracks Slopeside,TTN
2019-07-26,09:00:00,Titan SF,3.0,B,HMW,4.0,,"Wolff, Bruno",Laurel,TTN
2019-07-27,09:00:00,Titan F,3.0,B,HMW,4.0,,"Wolff, Bruno",Laurel,TTN
2019-07-21,19:00:00,Titan 2-Player D1/1,,,,1.0,,"desJardins, David",Exhibit Hall Annex 6,TT2
2019-07-21,20:00:00,Titan 2-Player R1/6,1.0,B,SE,3.0,Y,"desJardins, David",First Tracks Poolside,TT2
2019-07-22,09:00:00,Titan 2-Player R2/6,1.0,B,SE,3.0,Y,"desJardins, David",First Tracks Poolside,TT2
2019-07-22,12:00:00,Titan 2-Player R3/6,1.0,B,SE,3.0,Y,"desJardins, David",First Tracks Poolside,TT2
2019-07-22,15:00:00,Titan 2-Player R4/6,1.0,B,SE,3.0,Y,"desJardins, David",First Tracks Poolside,TT2
2019-07-22,18:00:00,Titan 2-Player R5/6,1.0,B,SE,3.0,Y,"desJardins, David",First Tracks Poolside,TT2
2019-07-22,21:00:00,Titan 2-Player F,1.0,B,SE,3.0,Y,"desJardins, David",First Tracks Poolside,TT2
2019-07-24,11:00:00,Titan the Arena D1/1,,,,1.0,,"Crowe, Greg",Exhibit Hall Annex 2,TTA
2019-07-24,20:00:00,Titan the Arena H1/3,3.0,B,HMW,1.0,,"Crowe, Greg",Foggy Goggle Front,TTA
2019-07-25,21:00:00,Titan the Arena H2/3,3.0,B,HMW,1.0,,"Crowe, Greg",Foggy Goggle Front,TTA
2019-07-27,11:00:00,Titan the Arena H3/3,3.0,B,HMW,1.0,,"Crowe, Greg",Foggy Goggle Front,TTA
2019-07-27,15:00:00,Titan the Arena SF,3.0,B,HMW,1.0,,"Crowe, Greg",Foggy Goggle Front,TTA
2019-07-27,16:00:00,Titan the Arena F,3.0,B,HMW,1.0,,"Crowe, Greg",Foggy Goggle Front,TTA
2019-07-28,09:00:00,Transamerica D1/1,,,,1.0,,"Ottey, Janet",Exhibit Hall Annex 1,TAM
2019-07-28,10:00:00,Transamerica R1/3,3.0,B,SE,1.0,Y,"Ottey, Janet",Grand Ballroom,TAM
2019-07-28,11:00:00,Transamerica R2/3,3.0,B,SE,1.0,Y,"Ottey, Janet",Grand Ballroom,TAM
2019-07-28,12:00:00,Transamerica F,3.0,B,SE,1.0,Y,"Ottey, Janet",Grand Ballroom,TAM
2019-07-25,19:00:00,Transatlantic D1/1,,,,1.0,,"Ledger, Chuck",Exhibit Hall Annex 4,TAC
2019-07-25,21:00:00,Transatlantic H1/2,1.0,B,HMWG,2.0,,"Ledger, Chuck",Grand Ballroom,TAC
2019-07-26,12:00:00,Transatlantic H2/2,1.0,B,HMWG,2.0,,"Ledger, Chuck",Grand Ballroom,TAC
2019-07-26,15:00:00,Transatlantic SF,1.0,B,HMWG,2.0,,"Ledger, Chuck",Alpine,TAC
2019-07-26,17:00:00,Transatlantic F,1.0,B,HMWG,2.0,,"Ledger, Chuck",Alpine,TAC
2019-07-21,17:00:00,Twilight Struggle D1/1,,,,1.0,,"Young, George",Exhibit Hall Annex 2,TWS
2019-07-22,09:00:00,Twilight Struggle R1/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2019-07-22,12:00:00,Twilight Struggle R2/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2019-07-22,15:00:00,Twilight Struggle R3/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2019-07-22,18:00:00,Twilight Struggle R4/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2019-07-22,21:00:00,Twilight Struggle R5/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2019-07-23,19:00:00,Underwater Cities D1/1,,,,1.0,,"Buchanan, Brandon",Exhibit Hall Annex 3,UWC
2019-07-23,20:00:00,Underwater Cities H1/2,1.0,B,HMW,3.0,,"Buchanan, Brandon",Seasons,UWC
2019-07-26,09:00:00,Underwater Cities H2/2,1.0,B,HMW,3.0,,"Buchanan, Brandon",Seasons,UWC
2019-07-26,17:00:00,Underwater Cities SF,1.0,B,HMW,3.0,,"Buchanan, Brandon",Seasons,UWC
2019-07-26,20:00:00,Underwater Cities F,1.0,B,HMW,3.0,,"Buchanan, Brandon",Seasons,UWC
2019-07-27,10:00:00,Union Pacific D1/1,,,,1.0,,"Jackson, Jeff",Exhibit Hall Annex 1,UNP
2019-07-27,12:00:00,Union Pacific R1/3,1.0,B,SwEl,2.0,Y,"Jackson, Jeff",Foggy Goggle Front,UNP
