Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-23,8.0,Registration & Prizes,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-24,8.0,Registration & Prizes,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-25,8.0,Registration & Prizes,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-26,8.0,Registration & Prizes,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-27,8.0,Registration & Prizes,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-28,8.0,Registration & Prizes,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-29,8.0,Registration & Prizes,,,Registration,15.0,,Staff,Stag Pass,registration
2017-07-30,8.0,Registration & Prizes,,,Registration,6.0,,Staff,Stag Pass,registration
2017-07-23,13.0,"Condos, Chalets, & Cabins S 1/3",,,Seminar,1.0,,J. Taggert,Snowflake Forum,seminar
2017-07-25,13.0,"Condos, Chalets, & Cabins S 2/3",,,Seminar,1.0,,J. Taggert,Snowflake Forum,seminar
2017-07-26,21.0,Ethics in Gaming Part 11,,,Seminar,1.0,,J. Tamburo,Dogwood,seminar
2017-07-27,16.0,Mage Wars Spellbooks S1/3,,B,Seminar,2.0,,T. Cannon,Dogwood,seminar
2017-07-28,14.0,Mage Wars Spellbooks S2/3,,B,Seminar,2.0,,T. Cannon,Dogwood,seminar
2017-07-28,17.0,Red Dragon Rising S1/1,,,Seminar,1.0,,P. Martinson,Dogwood,seminar
2017-07-28,18.0,Game Design S1/1,,,Seminar,2.0,,L. Pulsipher,Dogwood,seminar
2017-07-28,20.0,Mage Wars Spellbooks S3/3,,B,Seminar,2.0,,T. Cannon,Dogwood,seminar
2017-07-29,10.0,"Condos, Chalets, & Cabins S 3/3",,,Seminar,1.0,,J. Taggert,Snowflake Forum,seminar
2017-07-29,19.0,Korea: Intelligence Failure? S1/1,,,Seminar,1.0,,P. Martinson,Dogwood,seminar
2017-07-28,20.0,Wits & Wagers Game Show,,U,MP Game,2.0,,L. Warren,Snowflake Forum,witswagers
