Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-28,9.0,Battles of the American Revolution R5/5,3.0,A,SE,6.0,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-28,9.0,Bitter Woods R1/3,1.0,B,SwEl,15.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-28,9.0,Blokus Junior 1,1.0,C,Jr SE,1.0,Y,D. Broh-Kahn,Fox Den,junior
2017-07-28,9.0,Brass H3/3,3.0,B,HMWG,3.0,,B. Hodgins,Alpine,BRS
2017-07-28,9.0,Britannia SF,4.0,A,SE,5.0,,J. Jordan,Rathskeller,BRI
2017-07-28,9.0,Circus Maximus H4/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-28,9.0,Dune H3/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2017-07-28,9.0,Empire of the Sun R1/4,1.0,B,SwEl,4.0,,C. Yope,First Tracks Poolside,EOS
2017-07-28,9.0,Evolution H3/4,3.0,B,HMWG,1.0,,L. Warren,Ballroom,EVL
2017-07-28,9.0,Festung Europa R4/4,1.0,A,SE,4.0,Y,A. Starkweather,Foggy Goggle Front,F_E
2017-07-28,9.0,For The People R4/5,3.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2017-07-28,9.0,Gettysburg '88 R1/3,3.0,B,SwEl,15.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-28,9.0,Great Campaigns of the ACW F,1.0,A,SE,4.0,,D. Cross,First Tracks Center,GCA
2017-07-28,9.0,Here I Stand SF,5.0,A,SE,5.0,,J. Heidman,Rathskeller,HIS
2017-07-28,9.0,March Madness H3/4,3.0,B,HMSE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-28,9.0,Memoir '44 R1/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-28,9.0,Panzerblitz R1/3,1.0,C,SwEl,15.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-28,9.0,Ra F,4.0,A,SE,2.0,Y,S. Scott,Ballroom,RA!
2017-07-28,9.0,Settlers of Catan: Cities & Knights H3/3,3.0,B,HMWG,3.0,,C. Gnech,Laurel,C&K
2017-07-28,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-28,9.0,Star Wars Rebellion R5/5,1.0,A,SE,4.0,Y,C. Kizer,First Tracks Slopeside,SWR
2017-07-28,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-28,9.0,Thurn & Taxis QF,5.0,A,SE,2.0,Y,A. Latto,Ballroom,T&T
2017-07-28,9.0,Ticket to Ride H4/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-28,9.0,Tigers in the Mist R1/4,1.0,B,Swiss,5.0,Y,R. Freeman,First Tracks Center,TIM
2017-07-28,9.0,Titan SF,3.0,A,SE,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-28,9.0,Twilight Struggle R1/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-28,9.0,Vegas Showdown F,4.0,A,SE,2.0,,E. Freeman,Alpine,VSD
2017-07-28,9.0,Waterloo R1/3,3.0,A,SwEl,15.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-28,9.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,15.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-28,9.0,World At War R1/1,6.0,B,Other,15.0,,M. Crowe,Festival,WAW
2017-07-28,10.0,Blokus 1,1.0,C,Jr SE,1.0,Y,D. Broh-Kahn,Fox Den,junior
2017-07-28,10.0,Vendor Room ,,,Sales,8.0,,K. Gutermuth,Timberstone,auction
2017-07-28,11.0,7 Wonders Junior 1,1.0,C,Jr SE,1.0,Y,R. Shollenberger,Fox Den,junior
2017-07-28,11.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,C. Moffitt,Chestnut,E&T
2017-07-28,11.0,Kaiser's Pirates Demo 2/2,,B,Demo,1.0,,T. Rogers,Exhibit Annex T1,KPR
2017-07-28,11.0,Memoir '44 R2/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,11.0,Navegador H2/3,3.0,B,HMWG,2.0,,A. Foasberg,Seasons 5,NVG
2017-07-28,11.0,Power Grid: The Card Game Demo 1/1,,B,Demo,1.0,,J. Billones,Exhibit Annex T6,PGC
2017-07-28,11.0,Thurn & Taxis SF,5.0,A,SE,2.0,Y,A. Latto,Ballroom,T&T
2017-07-28,12.0,7 Wonders 1,1.0,C,Jr SE,1.0,Y,R. Shollenberger,Fox Den,junior
2017-07-28,12.0,Ace of Aces H4/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-28,12.0,Air Baron SF,3.0,A,SE,3.0,Y,M. Jamelli,Ballroom,ABN
2017-07-28,12.0,Amun Re F,3.0,A,SE,2.0,,G. Thatcher,Ballroom,AMR
2017-07-28,12.0,Automobile SF,3.0,A,SE,3.0,Y,A. Maly,Alpine,AUT
2017-07-28,12.0,Kremlin H4/4,3.0,B,HMWG,3.0,,S. Cuccaro,Rathskeller,KRM
2017-07-28,12.0,Power Grid: The Card Game H1/2,1.0,B,HMW,2.0,,J. Billones,Alpine,PGC
2017-07-28,12.0,Settlers of Catan: Cities & Knights SF,3.0,A,SE,3.0,Y,C. Gnech,Laurel,C&K
2017-07-28,12.0,Star Wars: Queen's Gambit R2/5,3.0,A,SE,2.0,Y,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-28,12.0,Twilight Struggle R2/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-28,13.0,Atlantic Storm H4/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-28,13.0,Empire of the Sun R2/4,1.0,B,SwEl,4.0,,C. Yope,First Tracks Poolside,EOS
2017-07-28,13.0,Fire in the Lake H2/2,1.0,A,HMWG,4.0,,E. Guttag,Hemlock,FIL
2017-07-28,13.0,Kaiser's Pirates H1/3,3.0,B,HMWG,2.0,,T. Rogers,Chestnut,KPR
2017-07-28,13.0,Memoir '44 R3/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,MOV
2017-07-28,13.0,Paydirt Draft,1.0,B,Draft,1.0,,R. Pisarz,Snowflake Forum,PDT
2017-07-28,13.0,Stone Age H3/3,6.0,B,HWO,2.0,,R. Bacigalupo,Ballroom,STA
2017-07-28,13.0,Terra Mystica F,1.0,A,SE,3.0,,H. Griffin,Laurel,T_M
2017-07-28,13.0,Thurn & Taxis F,5.0,A,SE,2.0,Y,A. Latto,Ballroom,T&T
2017-07-28,14.0,Carcassonne H3/3,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 5,CAR
2017-07-28,14.0,Evolution Demo 3/3,,B,Demo,1.0,,L. Warren,Exhibit Annex T3,EVL
2017-07-28,14.0,For The People R5/5,3.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2017-07-28,14.0,Mage Wars Spellbooks S2/3 ,,B,Seminar,2.0,,T. Cannon,Dogwood,seminar
2017-07-28,14.0,Paydirt NFC H1/2,1.0,B,HMSE,2.0,Y,R. Pisarz,Wintergreen,PDT
2017-07-28,14.0,Ra: The Dice Game H3/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-28,14.0,Star Wars: Queen's Gambit R3/5,3.0,A,SE,2.0,Y,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-28,14.0,Tigers in the Mist R2/4,1.0,B,Swiss,5.0,Y,R. Freeman,First Tracks Center,TIM
2017-07-28,14.0,Trans America Junior 1,1.0,C,Jr SE,1.0,Y,C. Shipley,Fox Den,junior
2017-07-28,14.0,War Room Demo 2/3,,,Demo,6.0,,T. Gale,Exhibit Annex T1,demo
2017-07-28,15.0,Air Baron F,3.0,A,SE,3.0,Y,M. Jamelli,Ballroom,ABN
2017-07-28,15.0,Atlantic Storm SF,4.0,A,SE,2.0,Y,B. Knight,Ballroom,ACS
2017-07-28,15.0,Automobile F,3.0,A,SE,3.0,Y,A. Maly,Alpine,AUT
2017-07-28,15.0,Conquest of Paradise H2/3,1.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2017-07-28,15.0,Memoir '44 R4/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,15.0,Power Grid H3/3,5.0,B,HMW,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-28,15.0,Princes of Florence SF,1.0,A,SE,2.0,Y,A. Bove,Evergreen,POF
2017-07-28,15.0,Robo Rally H3/3,4.0,B,HWO,4.0,,M. Houde,Alpine,RRY
2017-07-28,15.0,Settlers of Catan Demo 1/1,,B,Demo,1.0,,R. Shipley,Exhibit Annex T5,SET
2017-07-28,15.0,Settlers of Catan: Cities & Knights F,3.0,A,SE,3.0,Y,C. Gnech,Laurel,C&K
2017-07-28,15.0,Splendor QF,4.0,A,SE,1.0,Y,D. McGregor,Seasons 5,SPD
2017-07-28,15.0,Trans America 1,1.0,C,Jr SE,1.0,Y,C. Shipley,Fox Den,junior
2017-07-28,15.0,Twilight Struggle R3/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-28,16.0,Evolution H4/4,3.0,B,HMWG,1.0,,L. Warren,Seasons 4,EVL
2017-07-28,16.0,Kaiser's Pirates H2/3,3.0,B,HMWG,2.0,,T. Rogers,Chestnut,KPR
2017-07-28,16.0,Race For the Galaxy H3/4,1.0,B,HMWG,1.0,,C. Perry,Seasons 1,RFG
2017-07-28,16.0,Splendor SF,4.0,A,SE,1.0,Y,D. McGregor,Seasons 5,SPD
2017-07-28,16.0,Star Wars: Queen's Gambit R4/5,3.0,A,SE,2.0,Y,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-28,16.0,Talon Demo 2/2,,B,Demo,1.0,,M. Powers,Exhibit Annex T3,TLN
2017-07-28,17.0,Atlantic Storm F,4.0,A,SE,2.0,Y,B. Knight,Ballroom,ACS
2017-07-28,17.0,Castles of Mad King Ludwig Demo 1/1,,B,Demo,1.0,,J. Corrado,Exhibit Annex T6,CMK
2017-07-28,17.0,Coal Country Demo 1/1,,B,Demo,1.0,,D. Broh-Kahn,Exhibit Annex T7,C_C
2017-07-28,17.0,Diplomacy Demo 1/1,,B,Demo,1.0,,T. Haver,Exhibit Annex T8,DIP
2017-07-28,17.0,Empire of the Sun R3/4,1.0,B,SwEl,4.0,,C. Yope,First Tracks Poolside,EOS
2017-07-28,17.0,Galaxy SF,1.0,A,SE,2.0,Y,S. Cameron,Evergreen,GXY
2017-07-28,17.0,Memoir '44 R5/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,17.0,Princes of Florence F,1.0,A,SE,2.0,Y,A. Bove,Evergreen,POF
2017-07-28,17.0,Race For the Galaxy H4/4,1.0,B,HMWG,1.0,,C. Perry,Seasons 1,RFG
2017-07-28,17.0,Red Dragon Rising S1/1 ,,,Seminar,1.0,,P. Martinson,Dogwood,seminar
2017-07-28,17.0,Splendor F,4.0,A,SE,1.0,Y,D. McGregor,Seasons 5,SPD
2017-07-28,18.0,Battle Line Demo 1/1,,B,Demo,1.0,,S. McCulloch,Exhibit Annex T3,BAT
2017-07-28,18.0,Carcassonne Junior 1,1.0,C,Jr SE,1.0,Y,R. Shipley,Fox Den,junior
2017-07-28,18.0,Castles of Mad King Ludwig H2/3,4.0,B,HMWG,2.0,,J. Corrado,Festival,CMK
2017-07-28,18.0,Coal Country H1/2,1.0,B,HMWG,2.0,,D. Broh-Kahn,Ballroom,C_C
2017-07-28,18.0,Game Design S1/1 ,,,Seminar,2.0,,L. Pulsipher,Dogwood,seminar
2017-07-28,18.0,Kremlin F,3.0,A,SE,3.0,,S. Cuccaro,Rathskeller,KRM
2017-07-28,18.0,Lost Cities H3/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-28,18.0,March Madness H4/4,3.0,B,HMSE,1.0,,T. Coleman,Wintergreen,MMS
2017-07-28,18.0,Monsters Menace America SF,3.0,A,SE,2.0,Y,M. Love,Ballroom,MMA
2017-07-28,18.0,Napoleonic Wars 5 player SF,6.0,A,SE,6.0,,G. Williams,Rathskeller,NW5
2017-07-28,18.0,Naval War H3/3,1.0,B,HWO,3.0,,J. Kramer,Rathskeller,NVW
2017-07-28,18.0,Power Grid: The Card Game H2/2,1.0,B,HMW,2.0,,J. Billones,Alpine,PGC
2017-07-28,18.0,Race For the Galaxy SF,1.0,A,SE,1.0,Y,C. Perry,Chestnut,RFG
2017-07-28,18.0,Republic of Rome F,1.0,A,SE,6.0,,F. McNally,Rathskeller,ROR
2017-07-28,18.0,St. Petersburg F,4.0,A,SE,2.0,,A. Rule,Chestnut,SPG
2017-07-28,18.0,Star Wars: Queen's Gambit R5/5,3.0,A,SE,2.0,Y,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-28,18.0,Twilight Struggle R4/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-28,19.0,Battle Line R1/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-28,19.0,Carcassonne 1,1.0,C,Jr SE,1.0,Y,R. Shipley,Fox Den,junior
2017-07-28,19.0,Diplomacy R1/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2017-07-28,19.0,Galaxy F,1.0,A,SE,2.0,Y,S. Cameron,Evergreen,GXY
2017-07-28,19.0,Memoir '44 R6/6,4.0,B,SE,2.0,Y,S. Edelston,Festival,M44
2017-07-28,19.0,Race For the Galaxy F,1.0,A,SE,1.0,Y,C. Perry,Chestnut,RFG
2017-07-28,19.0,Rail Baron H3/3,5.0,B,HMWG,5.0,,T. Bromley,Alpine,RBN
2017-07-28,19.0,Tigers in the Mist R3/4,1.0,B,Swiss,5.0,Y,R. Freeman,First Tracks Center,TIM
2017-07-28,20.0,Battle Line R2/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-28,20.0,Concordia H2/3,4.0,B,HMWG,2.0,,C. Reece,Seasons 1,CNC
2017-07-28,20.0,Galaxy Trucker SF,1.0,A,SE,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-28,20.0,Leaping Lemmings H4/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-28,20.0,Lords of Waterdeep SF,4.0,A,SE,2.0,Y,R. St. Pierre,Chestnut,LWD
2017-07-28,20.0,Mage Wars Spellbooks S3/3 ,,B,Seminar,2.0,,T. Cannon,Dogwood,seminar
2017-07-28,20.0,Monsters Menace America F,3.0,A,SE,2.0,Y,M. Love,Ballroom,MMA
2017-07-28,20.0,Orient Express Demo 1/1,,B,Demo,1.0,,D. Broh-Kahn,Exhibit Annex T8,O_E
2017-07-28,20.0,Power Grid: The Card Game SF,1.0,A,SE,2.0,Y,J. Billones,Alpine,PGC
2017-07-28,20.0,Puerto Rico H2/3,4.0,B,HMWG,2.0,,R. Shay,Ballroom,PRO
2017-07-28,20.0,Speed Circuit H2/3,4.0,B,HMW,4.0,,C. Long,Festival,SCT
2017-07-28,20.0,Talon R1/5,1.0,B,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-28,20.0,Terraforming Mars F,1.0,A,SE,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-28,20.0,War of the Ring R1/6,3.0,B,SE,5.0,Y,K. Wojtaszczyk,Foggy Goggle Rear,WOR
2017-07-28,20.0,Wits & Wagers Game Show ,,U,MP Game,2.0,,L. Warren,Snowflake Forum,witswagers
2017-07-28,21.0,Battle Line R3/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-28,21.0,Empire of the Sun R4/4,1.0,B,SwEl,4.0,,C. Yope,First Tracks Poolside,EOS
2017-07-28,21.0,Leningrad '41 Demo 1/1,,U,Demo,1.0,,S. Mynes,Exhibit Annex T6,demo
2017-07-28,21.0,Orient Express H1/2,1.0,B,HMWG,2.0,,D. Broh-Kahn,Ballroom,O_E
2017-07-28,21.0,Twilight Struggle R5/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-28,22.0,Acquire H3/3,3.0,B,SwEl,2.0,,C. Ackman,Seasons 1,ACQ
2017-07-28,22.0,B-17 After Action,,,Meeting,1.0,,D. Terry,Foggy Brews,B17
2017-07-28,22.0,Battle Line R4/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-28,22.0,Ivanhoe SF,3.0,A,SE,1.0,Y,A. Kilroy,Wintergreen,IVH
2017-07-28,22.0,Lords of Waterdeep F,4.0,A,SE,2.0,Y,R. St. Pierre,Chestnut,LWD
2017-07-28,22.0,Moscow '41 Demo 1/1,,U,Demo,1.0,,S. Mynes,Exhibit Annex T6,demo
2017-07-28,22.0,Power Grid: The Card Game F,1.0,A,SE,2.0,Y,J. Billones,Alpine,PGC
2017-07-28,22.0,Talon R2/5,1.0,A,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-28,23.0,Battle Line R5/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-28,23.0,Ivanhoe F,3.0,A,SE,1.0,Y,A. Kilroy,Wintergreen,IVH
2017-07-28,23.0,Liar's Dice R1/3,3.0,C,SE,0.5,Y,N. Reiff,Ballroom,LID
2017-07-28,23.0,Memoir '44:  Tetsu No Ame ,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-28,23.5,Liar's Dice R2/3,3.0,C,SE,0.5,Y,N. Reiff,Ballroom,LID
2017-07-29,0.0,Liar's Dice R3/3,3.0,C,SE,0.5,Y,N. Reiff,Ballroom,LID
2017-07-29,8.0,Registration & Prizes ,,,Registration,15.0,,Staff,Stag Pass,registration
2017-07-29,9.0,Apples to Apples Junior 1,1.0,C,Jr SE,1.0,Y,J. Melton,Fox Den,junior
2017-07-29,9.0,Battle Cry H2/2,3.0,A,HWO,3.0,,P. Stein,Wintergreen,BCY
2017-07-29,9.0,Battle Line R6/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-29,9.0,Bitter Woods SF,1.0,A,SE,6.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-29,9.0,Conquest of Paradise H3/3,1.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2017-07-29,9.0,Dune F,4.0,A,SE,5.0,,B. Johnson,Alpine,DUN
2017-07-29,9.0,Evolution SF,3.0,A,SE,1.0,Y,L. Warren,Laurel,EVL
2017-07-29,9.0,Fire in the Lake SF,1.0,A,SE,4.0,Y,E. Guttag,Foggy Goggle Front,FIL
2017-07-29,9.0,Gettysburg '88 SF,3.0,A,SE,4.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-29,9.0,Here I Stand F,5.0,A,SE,5.0,,J. Heidman,Rathskeller,HIS
2017-07-29,9.0,Lost Cities H4/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-29,9.0,Mage Wars R3/5,1.0,B,Swiss,1.5,Y,T. Cannon,Festival,MGW
2017-07-29,9.0,March Madness SF,3.0,A,SE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-29,9.0,Merchant of Venus SF,4.0,A,SE,3.0,Y,R. Irving,Ballroom,MOV
2017-07-29,9.0,Navegador H3/3,3.0,B,HMWG,2.0,,A. Foasberg,Seasons 5,NVG
2017-07-29,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-29,9.0,Orleans SF,1.0,A,SE,2.0,Y,A. Drummond,Laurel,ORL
2017-07-29,9.0,Panzerblitz SF,1.0,A,SE,3.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-29,9.0,Puerto Rico H3/3,4.0,B,HMWG,2.0,,R. Shay,Ballroom,PRO
2017-07-29,9.0,Rail Baron SF,5.0,A,SE,5.0,Y,T. Bromley,Alpine,RBN
2017-07-29,9.0,Settlers of Catan R1/5,4.0,B,SE,2.0,Y,R. Shipley,Ballroom,SET
2017-07-29,9.0,Squad Leader SF,3.0,A,SE,3.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-29,9.0,Stone Age QF,6.0,A,SE,2.0,Y,R. Bacigalupo,Ballroom,STA
2017-07-29,9.0,Talon R3/5,1.0,A,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-29,9.0,The Russian Campaign SF,4.0,A,SE,4.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-29,9.0,Tigers in the Mist R4/4,1.0,B,Swiss,5.0,Y,R. Freeman,First Tracks Center,TIM
2017-07-29,9.0,Titan F,3.0,A,SE,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-29,9.0,Twilight Struggle R6/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-29,9.0,War of the Ring R2/6,3.0,A,SE,5.0,Y,K. Wojtaszczyk,Foggy Goggle Rear,WOR
2017-07-29,9.0,Washington's War R1/7,3.0,B,SwEl,3.0,,K. Wixson,Maple Room,WWR
2017-07-29,9.0,Waterloo SF,3.0,A,SE,5.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-29,9.0,Wooden Ships Fleet Action 1/1,,B,MP Game,7.0,,T. Hitchings,Festival,demo
2017-07-29,9.0,World At War R1/1,6.0,B,Other,13.0,,M. Crowe,Festival,WAW
2017-07-29,10.0,Apples to Apples 1,1.0,C,Jr SE,1.0,Y,J. Melton,Fox Den,junior
2017-07-29,10.0,Circus Maximus SF,6.0,A,SE,4.0,,J. Jacoby,Festival,CMS
2017-07-29,10.0,"Condos, Chalets, & Cabins S 3/3",,,Seminar,1.0,,J. Taggert,Snowflake Forum,seminar
2017-07-29,10.0,Diplomacy R2/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2017-07-29,10.0,Evolution F,3.0,A,SE,1.0,Y,L. Warren,Laurel,EVL
2017-07-29,10.0,Falling Sky SF,1.0,A,SE,3.0,Y,J. Tamburo,Rathskeller,F_S
2017-07-29,10.0,Kaiser's Pirates H3/3,3.0,B,HMWG,2.0,,T. Rogers,Chestnut,KPR
2017-07-29,10.0,March Madness F,3.0,A,SE,1.0,Y,T. Coleman,Wintergreen,MMS
2017-07-29,10.0,Memoir '44:  Cape Torokina ,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-29,10.0,Vendor Room ,,,Sales,8.0,,K. Gutermuth,Timberstone,auction
2017-07-29,10.5,Mage Wars R4/5,1.0,B,Swiss,1.5,Y,T. Cannon,Festival,MGW
2017-07-29,11.0,Can't Stop Junior 1,1.0,C,Jr SE,1.0,Y,T. Parauda,Fox Den,junior
2017-07-29,11.0,Coal Country H2/2,1.0,B,HMWG,2.0,,D. Broh-Kahn,Ballroom,C_C
2017-07-29,11.0,Concordia H3/3,4.0,B,HMWG,2.0,,C. Reece,Seasons 1,CNC
2017-07-29,11.0,Orleans F,1.0,A,SE,2.0,Y,A. Drummond,Laurel,ORL
2017-07-29,11.0,Power Grid SF,5.0,A,SE,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-29,11.0,Settlers of Catan R2/5,4.0,B,SE,2.0,Y,R. Shipley,Ballroom,SET
2017-07-29,11.0,Stone Age SF,6.0,A,SE,2.0,Y,R. Bacigalupo,Ballroom,STA
2017-07-29,11.0,Talon R4/5,1.0,A,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-29,12.0,Ace of Aces F,1.0,A,Swiss,1.0,,B. Burtless,Dogwood,AOA
2017-07-29,12.0,Battle Cry R2/6,3.0,A,SE,1.0,Y,P. Stein,Wintergreen,BCY
2017-07-29,12.0,Can't Stop 1,1.0,C,Jr SE,1.0,Y,T. Parauda,Fox Den,junior
2017-07-29,12.0,Conquest of Paradise SF,1.0,A,SE,3.0,Y,K. McPartland,First Tracks Center,CQP
2017-07-29,12.0,Football Strategy F,2.0,A,SE,2.0,,B. Schoose,Wintergreen,FBS
2017-07-29,12.0,Mage Wars R5/5,1.0,B,Swiss,1.5,Y,T. Cannon,Festival,MGW
2017-07-29,12.0,Merchant of Venus F,4.0,A,SE,3.0,Y,R. Irving,Ballroom,MOV
2017-07-29,12.0,Panzerblitz F,1.0,A,SE,3.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-29,12.0,Squad Leader F,3.0,A,SE,3.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-29,12.0,Star Wars Miniatures QF,1.0,A,SE,4.0,Y,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-29,12.0,Washington's War R2/7,3.0,B,SwEl,3.0,,K. Wixson,Maple Room,WWR
2017-07-29,13.0,Battle Cry R3/6,3.0,A,SE,1.0,Y,P. Stein,Wintergreen,BCY
2017-07-29,13.0,Castles of Burgundy SF,4.0,A,SE,3.0,Y,R. Irving,Ballroom,COB
2017-07-29,13.0,Castles of Mad King Ludwig H3/3,4.0,B,HMWG,2.0,,J. Corrado,Seasons 1,CMK
2017-07-29,13.0,Concordia SF,4.0,A,SE,2.0,Y,C. Reece,Laurel,CNC
2017-07-29,13.0,Falling Sky F,1.0,A,SE,3.0,Y,J. Tamburo,Rathskeller,F_S
2017-07-29,13.0,Fire in the Lake F,1.0,A,SE,4.0,Y,E. Guttag,Foggy Goggle Front,FIL
2017-07-29,13.0,Gettysburg '88 F,3.0,A,SE,4.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-29,13.0,Kaiser's Pirates SF,3.0,A,SE,2.0,Y,T. Rogers,Chestnut,KPR
2017-07-29,13.0,Orient Express H2,1.0,B,HMWG,2.0,Y,D. Broh-Kahn,Ballroom,O_E
2017-07-29,13.0,Settlers of Catan R3/5,4.0,B,SE,2.0,Y,R. Shipley,Ballroom,SET
2017-07-29,13.0,Stone Age F,6.0,A,SE,2.0,Y,R. Bacigalupo,Ballroom,STA
2017-07-29,13.0,Talon R5/5,1.0,A,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-29,13.0,The Russian Campaign F,4.0,A,SE,4.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-29,13.0,Ticket to Ride QF,6.0,A,SE,2.0,,C. Brosius,Seasons 5,TTR
2017-07-29,14.0,Afrika Korps SF,4.0,A,SE,4.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-29,14.0,Battle Cry R4/6,3.0,A,SE,1.0,Y,P. Stein,Wintergreen,BCY
2017-07-29,14.0,Britannia F,4.0,A,SE,5.0,,J. Jordan,Hemlock,BRI
2017-07-29,14.0,Enemy In Sight H3/3,1.0,B,HMW,3.0,,M. Evinger,Ballroom,EIS
2017-07-29,14.0,Memoir '44:  Into the Valley of Death ,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-29,14.0,Rail Baron F,5.0,A,SE,5.0,Y,T. Bromley,Alpine,RBN
2017-07-29,14.0,Robo Rally SF,4.0,A,SE,4.0,,M. Houde,Alpine,RRY
2017-07-29,14.0,Speed Circuit H3/3,4.0,B,HMW,4.0,,C. Long,Festival,SCT
2017-07-29,14.0,Ticket to Ride Junior 1,1.0,C,Jr SE,1.0,Y,L. Wojtaszczyk,Fox Den,junior
2017-07-29,14.0,Titan: The Arena H3/3,3.0,B,HMWG,1.0,,G. Crowe,First Tracks Slopeside,TTA
