Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-07,9.0,Blokus R1/2 Junior,1.0,C,SE,1.0,Y,Daniel Broh-Kahn,Vista CD,junior
2015-08-07,11.0,TransAmerica R1/2 Junior,1.0,C,SE,1.0,Y,Ewan McNay,Vista CD,junior
2015-08-07,14.0,Formula Motor Racing R1/2 Junior,1.0,C,SE,1.0,Y,Adam Wojtaszczyk,Vista CD,junior
2015-08-07,18.0,Carcassonne R1/2 Junior,1.0,C,SE,1.0,Y,Rich Shipley,Vista CD,junior
2015-08-08,9.0,Can't Stop R1/2 Junior,1.0,C,SE,0.5,Y,James & Tom Parauda,Vista CD,junior
2015-08-08,11.0,Apples to Apples R1/2 Junior,1.0,C,SE,1.0,Y,Joanna Melton,Vista CD,junior
2015-08-08,14.0,Ticket to Ride R1/2 Junior,1.0,C,SE,1.5,Y,Matt Beach,Vista CD,junior
2015-08-08,19.0,Slapshot R1/2 Junior,1.0,C,SE,1.0,Y,Mark Yoshikawa,Vista CD,junior
2015-08-04,15.0,BPA Annual Meeting,,,Meeting,0.5,,Don Greenwood,Conestoga 2,meeting
2015-08-09,7.0,Christian Religious Services,,,Meeting,1.0,,Keith Hunsinger,Showroom,meeting
2015-08-09,8.0,Armistice After Action,,,Meeting,1.0,,Don Greenwood,Showroom,meeting
2015-08-05,15.0,Churchill P 1/1,,,Preview,2.0,,Mark Herman,Terrace 4,preview
2015-08-05,16.0,C&C World War I P 1/3,,,Preview,1.0,,Richard Borg,Terrace 2,preview
2015-08-06,10.0,Berlin Airlift Preview 1/1,,,Preview,2.0,,John Poniske,Terrace 3,preview
2015-08-06,13.0,East India Company Demo 1/2,,,Preview,2.0,,Paul Owen,Terrace 4,preview
2015-08-06,13.0,Fathom P 1/1,,,Preview,2.0,,John Riston,Terrace 6,preview
2015-08-06,13.0,Middle Earth P 1/1,,,Preview,3.0,,Nathan White,Terrace 5,preview
2015-08-06,15.0,Black Eagles Preview 1/1,,,Preview,2.0,,John Poniske,Terrace 7,preview
2015-08-06,16.0,C&C World War I P 2/3,,,Preview,1.0,,Will Townshend,Terrace 4,preview
2015-08-07,10.0,Banana Wars Preview 1/1,,,Preview,2.0,,John Poniske,Terrace 3,preview
2015-08-07,14.0,Lords of Baseball P 1/1,,,Preview,2.0,,Max Jamelli,Terrace 5,preview
2015-08-07,15.0,Lincoln's War P 1/1,,,Preview,2.0,,John Poniske,Terrace 2,preview
2015-08-07,16.0,C&C World War I P 3/3,,,Preview,1.0,,Richard Borg,Terrace 3,preview
2015-08-08,15.0,East India Company Demo 2/2,,,Preview,2.0,,Paul Owen,Terrace 4,preview
2015-08-01,8.0,Registration & Prizes,,,Sign-In,11.0,,Charles Kibler,New Holland,registration
2015-08-02,8.0,Registration & Prizes,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-03,8.0,Registration & Prizes,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-04,8.0,Registration & Prizes,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-05,8.0,Registration & Prizes,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-06,8.0,Registration & Prizes,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-07,8.0,Registration & Prizes,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-08,8.0,Registration & Prizes,,,Sign-In,15.0,,Charles Kibler,New Holland,registration
2015-08-09,8.0,Registration & Prizes,,,Sign-In,6.0,,Charles Kibler,New Holland,registration
2015-08-04,15.0,WWI : Historical Perspectives,,,Seminar,2.0,,Roy Pettis,Hopewell,seminar
2015-08-04,17.0,Teaching Boardgames,,,Seminar,1.0,,Greg Schmittgens,Hopewell,seminar
2015-08-05,15.0,"Ethics in Gaming, Part 6",,,Seminar,1.0,,Joel Tamburo,Hopewell,seminar
2015-08-06,12.0,Game Trademark & Copyright Law,,,Seminar,2.0,,Anthony M. Verna III,Hopewell,seminar
2015-08-06,16.0,Designing Multi-Player Games,,,Seminar,2.0,,Dr. Lew Pulsipher,Hopewell,seminar
2015-08-07,9.0,Convention Director Workshop,,,Seminar,1.0,,Eric Engelmann,Hopewell,seminar
2015-08-08,13.0,Starting & Keeping a Game Group,,,Seminar,1.0,,Jay Fox,Hopewell,seminar
2015-08-04,10.0,Gangsters SOG,,C,SOG,3.0,,John Pack,Terrace 3,sog
2015-08-04,15.0,Decathlon SOG 1/1,,C,SOG,1.0,,Richard Irving,Terrace 7,sog
2015-08-07,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-07,18.0,Vendors Area Closes,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-08,10.0,Vendors Area Closes,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-08,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,vendors
2015-08-09,10.0,Vendors Area Opens,,,Sales,4.0,,Vendors,Ballroom A,vendors
2015-08-03,9.0,CIV Expansion Project,,,MP Game,9.0,,Nathan Barhorst,Laurel Grove,witswagers
2015-08-06,14.0,Memoir; Disaster at Dieppe 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-07,11.0,Memoir; Forgotten Battle 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-08,10.0,Memoir; Cadets of Saumur 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-08,14.0,Memoir; Firefight at Neffe 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 2,witswagers
2015-08-08,19.0,Wits & Wagers Team Game 1/1,,,MP Game,2.0,,Luke Warren,Hopewell,witswagers
2015-08-08,20.0,Memoir; D-Day Landings 1/1,,,MP Game,4.0,,Sam Edelston,Terrace 1-4,witswagers
