Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-25,12.0,Paydirt D1/1,,,,1.0,,"Pisarz, Ron",Annex 4,PDT
2018-07-25,13.0,Paydirt (AFC Team Draft) H1/2,1.0,B,HMSE,1.0,,"Pisarz, Ron",Sunburst,PDT
2018-07-25,14.0,Paydirt (AFC) H1/2,1.0,B,HMSE,10.0,,"Pisarz, Ron",Chestnut,PDT
2018-07-27,13.0,Paydirt (NFC Team Draft) H2/2,1.0,B,HMSE,1.0,,"Pisarz, Ron",Sunburst,PDT
2018-07-27,14.0,Paydirt (NFC) H2/2,1.0,B,HMSE,10.0,,"Pisarz, Ron",Chestnut,PDT
2018-07-28,13.0,Paydirt F,1.0,B,HMSE,2.0,,"Pisarz, Ron",Chestnut,PDT
2018-07-25,14.0,Formula Motor Racing D1/1,,,,1.0,,"LeFevre, Chris",Annex 1,FMR
2018-07-24,20.0,Formula Motor Racing H1/3,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-25,16.0,Formula Motor Racing H2/3,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-26,10.0,Formula Motor Racing H3/3,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-26,12.0,Formula Motor Racing SF,3.0,B,HMW,2.0,,"LeFevre, Chris",Grand Ballroom,FMR
2018-07-26,14.0,Formula Motor Racing F,3.0,B,HMW,2.0,,"LeFevre, Chris",Laurel,FMR
2018-07-22,12.0,El Grande D1/1,,,,1.0,,"Flowers, Rob",Annex 5,ELG
2018-07-22,13.0,El Grande H1/3,1.0,B,HMWG,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2018-07-23,12.0,El Grande H2/3,1.0,B,HMWG,2.0,,"Flowers, Rob",Alpine,ELG
2018-07-24,18.0,El Grande H3/3,1.0,B,HMWG,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2018-07-25,15.0,El Grande SF,1.0,B,HMWG,2.0,,"Flowers, Rob",Grand Ballroom,ELG
2018-07-25,17.0,El Grande F,1.0,B,HMWG,2.0,,"Flowers, Rob",Laurel,ELG
2018-07-27,9.0,'65 - Jungles of Vietnam D1/1,,,,1.0,,"Walker, Mark",Annex  2,65V
2018-07-27,10.0,'65 - Jungles of Vietnam R1/4,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-27,12.0,'65 - Jungles of Vietnam R2/4,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-27,14.0,'65 - Jungles of Vietnam R3/4,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-27,16.0,'65 - Jungles of Vietnam F,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-23,13.0,Ra: The Dice Game D1/4,,,,1.0,,"Kilroy, Rob",Annex 1,RDG
2018-07-24,18.0,Ra: The Dice Game D2/4,,,,1.0,,"Kilroy, Rob",Annex 3,RDG
2018-07-26,15.0,Ra: The Dice Game D3/4,,,,1.0,,"Kilroy, Rob",Annex 1,RDG
2018-07-28,11.0,Ra: The Dice Game D4/4,,,,1.0,,"Kilroy, Rob",Annex 1,RDG
2018-07-25,15.0,Ra: The Dice Game H1/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-26,9.0,Ra: The Dice Game H2/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-27,11.0,Ra: The Dice Game H3/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,12.0,Ra: The Dice Game H4/4,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,15.0,Ra: The Dice Game QF,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,16.0,Ra: The Dice Game SF,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-28,17.0,Ra: The Dice Game F,3.0,B,HSW,1.0,,"Kilroy, Rob",Seasons,RDG
2018-07-22,9.0,San Juan D1/1,,,,1.0,,"Shea, Lexi",Annex 4,SJN
2018-07-22,10.0,San Juan R1/1,3.0,B,SwEl,4.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-22,14.0,San Juan QF,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-22,15.0,San Juan SF,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-22,16.0,San Juan F,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Fox Den,SJN
2018-07-24,16.0,Automobile D1/1,,,,1.0,,"Gentile, Michael",Annex 3,AUT
2018-07-24,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,"Gentile, Michael",Alpine,AUT
2018-07-26,14.0,Automobile H2/2,3.0,B,HMWG,3.0,,"Gentile, Michael",Alpine,AUT
2018-07-27,12.0,Automobile SF,3.0,B,HMWG,3.0,,"Gentile, Michael",Alpine,AUT
2018-07-27,15.0,Automobile F,3.0,B,HMWG,3.0,,"Gentile, Michael",Laurel,AUT
2018-07-25,15.0,Kremlin D1/1,,,,1.0,,"Cuccaro, Steve",Annex 3,KRM
2018-07-23,9.0,Kremlin H1/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Alpine,KRM
2018-07-24,21.0,Kremlin H2/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Alpine,KRM
2018-07-25,16.0,Kremlin H3/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2018-07-26,12.0,Kremlin H4/4,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2018-07-27,18.0,Kremlin F,3.0,B,HMWG,3.0,,"Cuccaro, Steve",Laurel,KRM
2018-07-22,13.0,A World at War D1/1,,,,2.0,,"Sparks, Jim",Sunburst,WAW
2018-07-23,10.0,A World at War R1/6,6.0,A,SE,12.0,Y,"Sparks, Jim",Festival,WAW
2018-07-24,10.0,A World at War R2/6,6.0,A,SE,12.0,Y,"Sparks, Jim",Festival,WAW
2018-07-25,10.0,A World at War R3/6,6.0,A,SE,12.0,Y,"Sparks, Jim",Festival,WAW
2018-07-26,10.0,A World at War R4/6,6.0,A,SE,12.0,Y,"Sparks, Jim",Festival,WAW
2018-07-27,10.0,A World at War R5/6,6.0,A,SE,12.0,Y,"Sparks, Jim",Festival,WAW
2018-07-28,10.0,A World at War F,6.0,A,SE,12.0,Y,"Sparks, Jim",Festival,WAW
2018-07-21,9.0,Waterloo R1/6,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-22,9.0,Waterloo R2/6,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-23,9.0,Waterloo R3/6,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-24,9.0,Waterloo R4/6,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-25,9.0,Waterloo R5/6,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-26,9.0,Waterloo R6/6,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-27,9.0,Waterloo SF,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-28,9.0,Waterloo F,4.0,A,SwEl,8.0,,"Musella, Marty",Festival,WAT
2018-07-26,9.0,War at Sea R1/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,11.0,War at Sea R2/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,13.0,War at Sea R3/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,15.0,War at Sea R4/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,17.0,War at Sea R5/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,19.0,War at Sea QF,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,21.0,War at Sea SF,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-26,23.0,War at Sea F,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Maple,WAS
2018-07-25,17.0,Football Strategy D1/1,,,,1.0,,"Schoose, Bert",Annex 2,FBS
2018-07-22,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2018-07-25,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2018-07-28,12.0,Football Strategy F,2.0,B,HMSE,2.0,,"Schoose, Bert",Chestnut,FBS
2018-07-21,19.0,Medici D1/1,,,,1.0,,"Cornett, Jeff",Annex 3,MED
2018-07-21,20.0,Medici H1/3,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-22,20.0,Medici H2/3,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-25,9.0,Medici H3/3,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-25,20.0,Medici SF,3.0,C,HMWG,1.0,,"Cornett, Jeff",Seasons,MED
2018-07-25,21.0,Medici F,3.0,C,HMWG,1.0,,"Cornett, Jeff",Laurel,MED
2018-07-23,10.0,Formula De H1/3,3.0,C,HMWG,3.0,,"Caton, Carolyn",Foggy Goggle Front,FDE
2018-07-24,18.0,Formula De H2/3,3.0,C,HMWG,3.0,,"Caton, Carolyn",Grand Ballroom,FDE
2018-07-25,10.0,Formula De H3/3,3.0,C,HMWG,3.0,,"Caton, Carolyn",Grand Ballroom,FDE
2018-07-26,10.0,Formula De F,3.0,C,HMWG,3.0,,"Caton, Carolyn",Laurel,FDE
2018-07-21,9.0,Alhambra D1/1,,,,2.0,,"Gutermuth, Debbie",Annex 6,ALH
2018-07-21,11.0,Alhambra H1/2,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Seasons,ALH
2018-07-25,18.0,Alhambra H2/2,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Alpine,ALH
2018-07-25,20.0,Alhambra SF,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Alpine,ALH
2018-07-25,22.0,Alhambra F,4.0,B,HMW,2.0,,"Gutermuth, Debbie",Alpine,ALH
2018-07-24,16.0,Mr. Madison's War D1/1,,,,1.0,,"Stifler, Dave",Annex 5,MMW
2018-07-24,18.0,Mr. Madison's War R1M,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,9.0,Mr. Madison's War R1/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,13.0,Mr. Madison's War R2/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,17.0,Mr. Madison's War R3/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-25,21.0,Mr. Madison's War R4/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-26,9.0,Mr. Madison's War R5/6,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-26,13.0,Mr. Madison's War F,4.0,B,SEM,4.0,Y,"Stifler, Dave",Festival,MMW
2018-07-28,9.0,Washington's War R1/4,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-28,11.0,Washington's War R2/4,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-28,13.0,Washington's War R3/4,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-28,15.0,Washington's War R4/4,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-28,17.0,Washington's War QF,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-28,19.0,Washington's War SF,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-28,21.0,Washington's War F,4.0,A,SwEl,2.0,Y,"Wixson, Keith",Festival,WWR
2018-07-24,17.0,Brass D1/1,,,,3.0,,"Hodgins, Bruce",Annex 7,BRS
2018-07-24,21.0,Brass H1/3,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Alpine,BRS
2018-07-25,20.0,Brass H2/3,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Grand Ballroom,BRS
2018-07-27,9.0,Brass H3/3,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Alpine,BRS
2018-07-28,9.0,Brass SF,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Alpine,BRS
2018-07-28,12.0,Brass F,5.0,B,HMWG,3.0,,"Hodgins, Bruce",Laurel,BRS
2018-07-24,18.0,March Madness D1/1,,,,1.0,,"Coleman, Terry",Annex 1,MMS
2018-07-23,19.0,March Madness H1/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-24,19.0,March Madness H2/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-27,9.0,March Madness H3/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-27,18.0,March Madness H4/4,2.0,B,HMSE,5.0,,"Coleman, Terry",Chestnut,MMS
2018-07-29,9.0,March Madness SF,2.0,B,HMSE,1.0,,"Coleman, Terry",Wintergreen,MMS
2018-07-29,10.0,March Madness F,2.0,B,HMSE,1.0,,"Coleman, Terry",Wintergreen,MMS
2018-07-23,21.0,Orleans D1/1,,,,1.0,,"Drummond, Andrew",Annex 3,ORL
2018-07-23,23.0,Orleans H1/3,3.0,B,HMWG,2.0,,"Drummond, Andrew",Seasons,ORL
2018-07-26,15.0,Orleans H2/3,3.0,B,HMWG,2.0,,"Drummond, Andrew",Seasons,ORL
2018-07-27,9.0,Orleans H3/3,3.0,B,HMWG,2.0,,"Drummond, Andrew",Seasons,ORL
2018-07-28,9.0,Orleans SF,3.0,B,HMWG,2.0,,"Drummond, Andrew",Laurel,ORL
2018-07-28,11.0,Orleans F,3.0,B,HMWG,2.0,,"Drummond, Andrew",Laurel,ORL
2018-07-25,10.0,Britannia D1/1,,,,1.0,,"Jordan, James",Annex 2,BRI
2018-07-25,12.0,Britannia H1/3,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-26,12.0,Britannia H2/3,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-27,9.0,Britannia H3/3,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-27,15.0,Britannia SF,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-28,9.0,Britannia F,5.0,B,HMWG,5.0,,"Jordan, James",Rathskeller,BRI
2018-07-22,19.0,Saint Petersburg D1/1,,,,1.0,,"Rule, Amy",Annex 3,SPG
2018-07-22,21.0,Saint Petersburg H1/4,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-23,15.0,Saint Petersburg H2/4,4.0,B,HMWG,2.0,,"Rule, Amy",Wintergreen,SPG
2018-07-25,13.0,Saint Petersburg H3/4,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-26,9.0,Saint Petersburg H4/4,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-27,15.0,Saint Petersburg SF,4.0,B,HMWG,2.0,,"Rule, Amy",Seasons,SPG
2018-07-27,17.0,Saint Petersburg F,4.0,B,HMWG,2.0,,"Rule, Amy",Laurel,SPG
2018-07-21,17.0,Monsters Menace America D1/2,,,,1.0,,"Love, Mark",Annex 6,MMA
2018-07-26,11.0,Monsters Menace America D2/2,,,,1.0,,"Love, Mark",Annex 4,MMA
2018-07-21,18.0,Monsters Menace America H1/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-22,9.0,Monsters Menace America H2/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-26,12.0,Monsters Menace America H3/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-27,18.0,Monsters Menace America H4/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-28,12.0,Monsters Menace America SF,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2018-07-28,18.0,Monsters Menace America F,1.0,C,HMWG,2.0,,"Love, Mark",Laurel,MMA
2018-07-24,15.0,BPA Annual Meeting,,,,1.0,,"Lewis, Andy",Grand Ballroom,Seminar
2018-07-27,21.0,B-17 After Action Meeting,,,,3.0,,"Yoshikawa, Mark",Foggy Brews,Seminar
2018-07-28,0.0,Formal Dance/Karaoke,,,,3.0,,"Bender, Angela",Alpine,Seminar
2018-07-29,8.0,After Action Meeting,,,,1.0,,"Gutermuth, Ken",Snowflake,Seminar
2018-07-21,10.0,Wargames for Eurogamers,,,,1.0,,"Yaure, Chris",Sunburst,Seminar
2018-07-22,13.0,"Condos, Chalets, & Cabins",,,,1.0,,"Taggert, Jerry",Snowflake,Seminar
2018-07-24,13.0,"Condos, Chalets, & Cabins",,,,1.0,,"Taggert, Jerry",Snowflake,Seminar
2018-07-24,13.0,Centennial Discussion of WWI,,,,2.0,,"Pettis, Roy",Sunburst,Seminar
2018-07-24,16.0,ADMW Games,,,,1.0,,"Day, Michael",Sunburst,Seminar
2018-07-25,17.0,How to be the Ultimate Werewolf Moderator,,,,1.0,,Hoffman & Buckwalter,Sunburst,Seminar
2018-07-26,19.0,Game Design,,,,2.0,,"Pulsipher, Lew",Snowflake,Seminar
2018-07-28,10.0,"Condos, Chalets, & Cabins",,,,1.0,,"Taggert, Jerry",Snowflake,Seminar
2018-07-28,13.0,Game Design & the Boy Scouts Game Design Merit Badge,,,,1.0,,"Bromley, Darwin",Snowflake,Seminar
2018-07-28,22.0,A World at War After Action Meeting,,,,3.0,,"Harper, Bruce",Sunburst,Seminar
2018-07-20,15.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-20,20.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-20,23.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-21,12.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-21,17.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-21,22.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-22,7.0,Christian Worship Service,,,,1.0,,"Petroski, Glenn",Sunburst,Seminar
2018-07-22,10.0,Catholic Mass,,,,1.0,,Seven Springs,Sunburst,Seminar
2018-07-22,11.5,Catholic Mass,,,,1.0,,Seven Springs,Sunburst,Seminar
2018-07-22,12.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-22,17.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-22,22.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-23,12.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-23,17.0,Shuttle from Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Airport,Seminar
2018-07-29,4.0,Shuttle to Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Hotel Lobby,Seminar
2018-07-29,7.0,Christian Worship Service,,,,1.0,,"Petroski, Glenn",Sunburst,Seminar
2018-07-29,9.0,Shuttle to Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Hotel Lobby,Seminar
2018-07-29,10.0,Catholic Mass,,,,1.0,,Seven Springs,Sunburst,Seminar
2018-07-29,11.5,Catholic Mass,,,,1.0,,Seven Springs,Sunburst,Seminar
2018-07-29,13.0,Shuttle to Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Hotel Lobby,Seminar
2018-07-29,16.0,Shuttle to Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Hotel Lobby,Seminar
2018-07-30,4.0,Shuttle to Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Hotel Lobby,Seminar
2018-07-30,10.0,Shuttle to Pittsburgh Airport ($25 per person),,,,2.0,,Seven Springs,Hotel Lobby,Seminar
2018-07-21,18.0,Union Pacific D1/1,,,,1.0,,"Shambeda, Steve",Annex 1,UNP
2018-07-22,9.0,Union Pacific R1/3,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,11.0,Union Pacific R2/3,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,13.0,Union Pacific R3/3,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,15.0,Union Pacific SF,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-22,17.0,Union Pacific F,3.0,B,SwEl,2.0,Y,"Shambeda, Steve",Wintergreen,UNP
2018-07-27,18.0,Battle Line D1/1,,,,1.0,,"McCulloch, Sean",Annex 1,BAT
2018-07-27,19.0,Battle Line R1/3,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,20.0,Battle Line R2/3,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,21.0,Battle Line R3/3,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,22.0,Battle Line SF,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-27,23.0,Battle Line F,3.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2018-07-24,17.0,Battles of the American Revolution D1/1,,,,1.0,,"Miklos, Mark",Annex 4,BAR
2018-07-22,15.0,Battles of the American Revolution R1/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-23,9.0,Battles of the American Revolution R2/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-23,19.0,Battles of the American Revolution R3/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-24,9.0,Battles of the American Revolution R4/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-24,19.0,Battles of the American Revolution R5/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-25,9.0,Battles of the American Revolution R6/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-25,21.0,Battles of the American Revolution R7/7,3.0,B,SwEl,3.0,,"Miklos, Mark",Festival,BAR
2018-07-26,9.0,Battles of the American Revolution QF,3.0,B,SwEl,6.0,,"Miklos, Mark",Festival,BAR
2018-07-26,18.0,Battles of the American Revolution SF,3.0,B,SwEl,4.0,,"Miklos, Mark",Festival,BAR
2018-07-27,9.0,Battles of the American Revolution F,3.0,B,SwEl,8.0,,"Miklos, Mark",Festival,BAR
2018-07-23,21.0,Carcassonne D1/1,,,,1.0,,"Visocnik, Jennifer",Annex 1,CAR
2018-07-23,22.0,Carcassonne H1/3,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-25,13.0,Carcassonne H2/3,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-26,14.0,Carcassonne H3/3,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-28,21.0,Carcassonne QF,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-28,22.0,Carcassonne SF,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-28,23.0,Carcassonne F,3.0,B,HMWG,1.0,,"Visocnik, Jennifer",Seasons,CAR
2018-07-23,18.0,Wooden Ships & Iron Men D1/1,,,,1.0,,"Hitchings, Tim",Annex 4,WSM
2018-07-21,9.0,Wooden Ships & Iron Men R1/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-22,9.0,Wooden Ships & Iron Men R2/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-23,9.0,Wooden Ships & Iron Men R3/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-24,9.0,Wooden Ships & Iron Men R4/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-25,9.0,Wooden Ships & Iron Men R5/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-26,9.0,Wooden Ships & Iron Men R6/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-27,9.0,Wooden Ships & Iron Men R7/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-28,9.0,Wooden Ships & Iron Men - Fleet Action R8/8,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-28,18.0,Wooden Ships & Iron Men SF,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-28,20.0,Wooden Ships & Iron Men F,3.0,B,SwEl,3.0,,"Hitchings, Tim",Festival,WSM
2018-07-22,17.0,Twilight Struggle D1/1,,,,1.0,,"Young, George",Annex 2,TWS
2018-07-23,9.0,Twilight Struggle R1/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,12.0,Twilight Struggle R2/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,15.0,Twilight Struggle R3/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,18.0,Twilight Struggle R4/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-23,21.0,Twilight Struggle R5/5,5.0,B,SW,3.0,Y,"Young, George",Maple,TWS
2018-07-25,17.0,Star Wars Rebellion D1/1,,,,1.0,,"Kizer, Chris",Annex 5,SWR
2018-07-22,13.0,Star Wars Rebellion R1M,4.0,B,SEM,4.0,Y,"Kizer, Chris",Seasons,SWR
2018-07-25,19.0,Star Wars Rebellion R1/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",Wintergreen,SWR
2018-07-26,9.0,Star Wars Rebellion R2/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Poolside,SWR
2018-07-26,13.0,Star Wars Rebellion R3/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Poolside,SWR
2018-07-26,17.0,Star Wars Rebellion R4/5,4.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Poolside,SWR
2018-07-26,21.0,Star Wars Rebellion F,4.0,B,SEM,4.0,Y,"Kizer, Chris",Director's One,SWR
2018-07-27,17.0,Diplomacy D1/1,,,,1.0,,"Haver, Thomas",Annex 2,DIP
2018-07-27,19.0,Diplomacy R1/3,4.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2018-07-28,10.0,Diplomacy R2/3,4.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2018-07-28,19.0,Diplomacy R3/3,4.0,B,SW,4.0,,"Haver, Thomas",Alpine,DIP
2018-07-24,22.0,King of Tokyo D1/1,,,,1.0,,"Coussis, John",Annex 1,KOT
2018-07-24,23.0,King of Tokyo R1/3,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2018-07-25,0.0,King of Tokyo R2/3,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2018-07-25,1.0,King of Tokyo F,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
