Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2016-07-24,13.0,"Condos, Chalets & Cabins S1/3",,,Seminar,1.0,,J. Taggart,Snowflake Forum,seminar
2016-07-26,13.0,"Condos, Chalets & Cabins S2/3",,,Seminar,1.0,,B. Spurling,Snowflake Forum,seminar
2016-07-26,13.0,Youth Boardgaming League S1/1,,,Seminar,1.0,,Dr G. Thatcher,Dogwood,seminar
2016-07-26,14.0,Teaching Boardgames 1/1,,,Seminar,1.0,,G. Schmittgens,Dogwood,seminar
2016-07-26,14.0,The View from Parliament,,,Seminar,1.0,,N. Palmer,Snowflake Forum,seminar
2016-07-27,10.0,Mage Wars Spellbook Design 1/2,,,Seminar,2.0,,T. Cannon,Dogwood,seminar
2016-07-27,13.0,Ethics in Gaming S1/1,,,Seminar,1.0,,J.Tamburo,Dogwood,seminar
2016-07-28,18.0,Game Design S1/1,,,Seminar,2.0,,Dr. L. Pulsipher,Dogwood,seminar
2016-07-29,16.0,Mage Wars Spellbook Design 2/2,,,Seminar,2.0,,T. Cannon,Dogwood,seminar
2016-07-30,10.0,"Condos, Chalets & Cabins S3/3",,,Seminar,1.0,,B. Spurling,Snowflake Forum,seminar
2016-07-30,12.0,Math Trade S1/1,,,Seminar,1.0,,B. Stephenson,Dogwood,seminar
2016-07-30,19.0,Wits & Wagers Game Show 1/1,,,Seminar,1.0,,N. Bentley,Sunburst Forum,seminar
2016-07-30,22.0,CD Workshop S1/1,,,Seminar,1.0,,E. Engelmann,Dogwood,seminar
2016-07-23,23.0,Decathlon SOG 1/1,,C,SOG,1.0,,R. Irving,Exhibit Annex T7,sog
2016-07-24,11.0,Marrying Mr Darcy SOG 1/1,,C,SOG,2.0,,B. Monnin,Exhibit Annex T7,sog
2016-07-24,18.0,Mage Wars Arena SOG 1/3,,B,SOG,4.0,,T. Cannon,Exhibit Annex T7,sog
2016-07-25,9.0,Mega Civilization 1/1,,C,MP Game,10.0,,N. Barhorst,Festival Hall,sog
2016-07-26,10.0,Gangsters SOG 1/1,,C,SOG,3.0,,Doug Galullo,Exhibit Annex T4,sog
2016-07-26,11.0,Keyflower w Merchants SOG 1/1,,B,SOG,3.0,,E. Gilliland,Exhibit Annex T1,sog
2016-07-27,13.0,Mage Wars Arena SOG 2/3,,B,SOG,4.0,,T. Cannon,Exhibit Annex T7,sog
2016-07-28,9.0,Angola SOG 1/1,,B,SOG,10.0,,D. Cunningham,Exhibit Annex T8,sog
2016-07-29,10.0,Mage Wars Arena SOG 3/3,,B,SOG,4.0,,T. Cannon,Exhibit Annex T7,sog
2016-07-29,10.0,Vendors Room Open,,,Sales,10.0,,,Timberstone,vendors
2016-07-30,10.0,Vendors Room Open,,,Sales,10.0,,,Timberstone,vendors
