Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2023-07-30,1.0,Slapshot F,2.0,C,SE,1.0,,"Heintzelman, Martin",Seasons,SLS
2023-07-22,9.0,Small World D1/1,,,,1.0,,"O'Flynn, Tim",Exhibit Hall Annex #3,SMW
2023-07-22,10.0,Small World H1/3,3.0,B,HMW-P,2.0,,"O'Flynn, Tim",Grand Ballroom,SMW
2023-07-22,12.0,Small World H2/3,3.0,B,HMW-P,2.0,,"O'Flynn, Tim",Grand Ballroom,SMW
2023-07-23,9.0,Small World H3/3,3.0,B,HMW-P,2.0,,"O'Flynn, Tim",Grand Ballroom,SMW
2023-07-23,13.0,Small World SF,3.0,B,HMW-P,2.0,,"O'Flynn, Tim",Grand Ballroom,SMW
2023-07-23,15.0,Small World F,3.0,B,HMW-P,2.0,,"O'Flynn, Tim",Grand Ballroom,SMW
2023-07-29,9.0,Space Base D1/1,,,,1.0,,"Coussis, John",Exhibit Hall Annex #1,SBS
2023-07-29,10.0,Space Base H1/2,3.0,B,HWO,2.0,,"Coussis, John",Grand Ballroom,SBS
2023-07-29,13.0,Space Base H2/2,3.0,B,HWO,2.0,,"Coussis, John",Grand Ballroom,SBS
2023-07-29,17.0,Space Base SF,3.0,B,HWO,2.0,,"Coussis, John",Dogwood,SBS
2023-07-29,19.0,Space Base F,3.0,B,HWO,2.0,,"Coussis, John",Dogwood,SBS
2023-07-24,12.0,Space Station Phoenix D1/1,,,,1.0,,"Drummond, Andrew",Exhibit Hall Annex #6,SSP
2023-07-24,17.0,Space Station Phoenix H1/2,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Wintergreen,SSP
2023-07-26,15.0,Space Station Phoenix H2/2,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Sunburst,SSP
2023-07-28,15.0,Space Station Phoenix SF,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Seasons,SSP
2023-07-29,17.0,Space Station Phoenix F,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Laurel,SSP
2023-07-23,11.0,Splendor D1/1,,,,1.0,,"Murray, Rob",Exhibit Hall Annex #2,SPD
2023-07-23,17.0,Splendor H1/3,3.0,B,HMW-P,1.0,,"Murray, Rob",Seasons,SPD
2023-07-26,16.0,Splendor H2/3,3.0,B,HMW-P,1.0,,"Murray, Rob",Seasons,SPD
2023-07-27,10.0,Splendor H3/3,3.0,B,HMW-P,1.0,,"Murray, Rob",Seasons,SPD
2023-07-28,9.0,Splendor QF,3.0,B,HMW-P,1.0,,"Murray, Rob",Seasons,SPD
2023-07-28,10.0,Splendor SF,3.0,B,HMW-P,1.0,,"Murray, Rob",Seasons,SPD
2023-07-28,11.0,Splendor F,3.0,B,HMW-P,1.0,,"Murray, Rob",Seasons,SPD
2023-07-22,9.0,Squad Leader R1/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-23,9.0,Squad Leader R2/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-24,9.0,Squad Leader R3/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-25,9.0,Squad Leader R4/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-26,9.0,Squad Leader R5/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-27,9.0,Squad Leader R6/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-28,9.0,Squad Leader R7/7,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-29,9.0,Squad Leader SF,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-29,13.0,Squad Leader F,3.0,A,SwEl,4.0,,"Pollard, Peter",Winterberry,SQL
2023-07-22,17.0,Star Wars Outer Rim D1/1,,,,1.0,,Kizer. Chris,Exhibit Hall Annex #3,SRM
2023-07-22,19.0,Star Wars Outer Rim H1/3,1.0,B,HMW-T,3.0,,Kizer. Chris,Alpine,SRM
2023-07-23,10.0,Star Wars Outer Rim H2/3,1.0,B,HMW-T,3.0,,Kizer. Chris,Alpine,SRM
2023-07-24,14.0,Star Wars Outer Rim H3/3,1.0,B,HMW-T,3.0,,Kizer. Chris,Fox Den,SRM
2023-07-25,19.0,Star Wars Outer Rim SF,1.0,B,HMW-T,3.0,,Kizer. Chris,Fox Den,SRM
2023-07-26,9.0,Star Wars Outer Rim F,1.0,B,HMW-T,3.0,,Kizer. Chris,Laurel,SRM
2023-07-24,21.0,Star Wars Queen's Gambit H1/4,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-25,21.0,Star Wars Queen's Gambit H2/4,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-26,19.0,Star Wars Queen's Gambit H3/4,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-27,19.0,Star Wars Queen's Gambit H4/4,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-28,12.0,Star Wars Queen's Gambit QF,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-28,14.0,Star Wars Queen's Gambit SF,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-28,16.0,Star Wars Queen's Gambit F,3.0,A,HWO,3.0,,"Sinigaglio, Buddy",Winterberry,QGB
2023-07-24,11.0,Star Wars Rebellion D1/1,,,,1.0,,"Kizer, Chris",Exhibit Hall Annex #2,SWR
2023-07-23,13.0,Star Wars Rebellion R1M,3.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Center,SWR
2023-07-26,18.0,Star Wars Rebellion R1/3,3.0,B,SEM,4.0,Y,"Kizer, Chris",Wintergreen,SWR
2023-07-27,9.0,Star Wars Rebellion R2/3,3.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Center,SWR
2023-07-27,13.0,Star Wars Rebellion R3/3,3.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Center,SWR
2023-07-27,17.0,Star Wars Rebellion SF,3.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Center,SWR
2023-07-27,21.0,Star Wars Rebellion F,3.0,B,SEM,4.0,Y,"Kizer, Chris",First Tracks Center,SWR
2023-07-22,12.0,Stock Car Championship Racing D1/1,,,,1.0,,"Wolfe, David",Exhibit Hall Annex #3,SCC
2023-07-22,20.0,Stock Car Championship Racing H1/3,1.0,B,HMW-P,2.0,,"Wolfe, David",First Tracks Slopeside,SCC
2023-07-24,20.0,Stock Car Championship Racing H2/3,1.0,B,HMW-P,2.0,,"Wolfe, David",First Tracks Slopeside,SCC
2023-07-27,20.0,Stock Car Championship Racing H3/3,1.0,B,HMW-P,2.0,,"Wolfe, David",Sunburst,SCC
2023-07-28,20.0,Stock Car Championship Racing F,1.0,B,HMW-P,2.0,,"Wolfe, David",Wintergreen,SCC
2023-07-24,11.0,Stone Age D1/1,,,,1.0,,"Bacigalupo, Rodney",Exhibit Hall Annex #6,STA
2023-07-23,15.0,Stone Age H1/3,4.0,B,HMW-P,2.0,,"Bacigalupo, Rodney",Wintergreen,STA
2023-07-24,15.0,Stone Age H2/3,4.0,B,HMW-P,2.0,,"Bacigalupo, Rodney",Seasons,STA
2023-07-25,22.0,Stone Age H3/3,4.0,B,HMW-P,2.0,,"Bacigalupo, Rodney",Seasons,STA
2023-07-26,13.0,Stone Age QF,4.0,B,HMW-P,2.0,,"Bacigalupo, Rodney",Sunburst,STA
2023-07-27,13.0,Stone Age SF,4.0,B,HMW-P,2.0,,"Bacigalupo, Rodney",Laurel,STA
2023-07-27,17.0,Stone Age F,4.0,B,HMW-P,2.0,,"Bacigalupo, Rodney",Laurel,STA
2023-07-25,17.0,Storm over Jerusalem D1/1,,,,1.0,,"Blanton, Scott",Exhibit Hall Annex #1,SOJ
2023-07-25,18.0,Storm over Jerusalem R1M,1.0,B,SEM,4.0,,"Blanton, Scott",Snowflake,SOJ
2023-07-26,9.0,Storm over Jerusalem R1/3,1.0,B,SEM,4.0,,"Blanton, Scott",Snowflake,SOJ
2023-07-26,13.0,Storm over Jerusalem R2/3,1.0,B,SEM,4.0,,"Blanton, Scott",Snowflake,SOJ
2023-07-26,17.0,Storm over Jerusalem R3/3,1.0,B,SEM,4.0,,"Blanton, Scott",Snowflake,SOJ
2023-07-30,9.0,Storm over Jerusalem F,1.0,B,SEM,4.0,,"Blanton, Scott",Seasons,SOJ
2023-07-24,15.0,Superstar Baseball D1/1,,,,1.0,,"Lee, Roderick",Exhibit Hall Annex #6,SSB
2023-07-24,20.0,Superstar Baseball Draft Draft,,,,1.0,,"Lee, Roderick",Foggy Brews,SSB
2023-07-25,20.0,Superstar Baseball R1/3,3.0,B,FF,24.0,,"Lee, Roderick",Sunburst,SSB
2023-07-26,20.0,Superstar Baseball R2/3,3.0,B,FF,24.0,,"Lee, Roderick",Chestnut,SSB
2023-07-27,20.0,Superstar Baseball R3/3,3.0,B,FF,24.0,,"Lee, Roderick",Evergreen,SSB
2023-07-29,12.0,Superstar Baseball SF,3.0,B,FF,2.0,,"Lee, Roderick",Wintergreen,SSB
2023-07-29,18.0,Superstar Baseball F,3.0,B,FF,3.0,,"Lee, Roderick",Fox Den,SSB
2023-07-22,10.0,Terra Mystica D1/1,,,,1.0,,"Bizzell, Chris",Exhibit Hall Annex #3,T_M
2023-07-22,11.0,Terra Mystica H1/3,1.0,B,HMW-P,3.0,,"Bizzell, Chris",Seasons,T_M
2023-07-22,21.0,Terra Mystica H2/3,1.0,B,HMW-P,3.0,,"Bizzell, Chris",Seasons,T_M
2023-07-23,15.0,Terra Mystica H3/3,1.0,B,HMW-P,3.0,,"Bizzell, Chris",Seasons,T_M
2023-07-24,13.0,Terra Mystica SF,1.0,B,HMW-P,3.0,,"Bizzell, Chris",Sunburst,T_M
2023-07-24,21.0,Terra Mystica F,1.0,B,HMW-P,3.0,,"Bizzell, Chris",Laurel,T_M
2023-07-23,20.0,Terraforming Mars H1/2,6.0,A,HMW-P,4.0,,"Crenshaw, Bill",Seasons,TFM
2023-07-26,19.0,Terraforming Mars H2/2,6.0,A,HMW-P,4.0,,"Crenshaw, Bill",Seasons,TFM
2023-07-27,20.0,Terraforming Mars QF,6.0,A,HMW-P,4.0,,"Crenshaw, Bill",Seasons,TFM
2023-07-28,19.0,Terraforming Mars SF,6.0,A,HMW-P,4.0,,"Crenshaw, Bill",Seasons,TFM
2023-07-29,15.0,Terraforming Mars F,6.0,A,HMW-P,4.0,,"Crenshaw, Bill",Seasons,TFM
2023-07-24,17.0,The Napoleonic Wars D1/1,,,,1.0,,"Williams, Gareth",Exhibit Hall Annex #6,TNW
2023-07-22,18.0,The Napoleonic Wars H1/3,5.0,B,HWO,6.0,,"Williams, Gareth",Rathskeller,TNW
2023-07-24,18.0,The Napoleonic Wars H2/3,5.0,B,HWO,6.0,,"Williams, Gareth",Rathskeller,TNW
2023-07-26,18.0,The Napoleonic Wars H3/3,5.0,B,HWO,6.0,,"Williams, Gareth",Rathskeller,TNW
2023-07-28,18.0,The Napoleonic Wars SF,5.0,B,HWO,6.0,,"Williams, Gareth",Rathskeller,TNW
2023-07-29,18.0,The Napoleonic Wars F,5.0,B,HWO,6.0,,"Williams, Gareth",Laurel,TNW
2023-07-23,14.0,The Russian Campaign D1/1,,,,1.0,,"Schoose, Bert",Exhibit Hall Annex #5,TRC
2023-07-22,13.0,The Russian Campaign R1/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-23,12.0,The Russian Campaign R2/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-24,9.0,The Russian Campaign R3/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-25,9.0,The Russian Campaign R4/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-26,9.0,The Russian Campaign R5/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-27,9.0,The Russian Campaign R6/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-28,9.0,The Russian Campaign R7/7,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-29,11.0,The Russian Campaign SF,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-29,17.0,The Russian Campaign F,5.0,A,SwEl,5.0,,"Schoose, Bert",Winterberry,TRC
2023-07-22,9.0,Through the Ages D1/1,,,,1.0,,"Buehler, Randy",Sunburst,AGE
2023-07-22,10.0,Through the Ages H1/2,3.0,B,HMW-P,4.0,,"Buehler, Randy",Sunburst,AGE
2023-07-23,15.0,Through the Ages H2/2,3.0,B,HMW-P,4.0,,"Buehler, Randy",Snowflake,AGE
2023-07-23,20.0,Through the Ages SF,3.0,B,HMW-P,4.0,,"Buehler, Randy",Snowflake,AGE
2023-07-25,12.0,Through the Ages F,3.0,B,HMW-P,4.0,,"Buehler, Randy",Laurel,AGE
2023-07-25,17.0,Thurn & Taxis D1/1,,,,1.0,,"Latto, Andy",Exhibit Hall Annex #2,T&T
2023-07-25,18.0,Thurn & Taxis H1/3,5.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2023-07-26,17.0,Thurn & Taxis H2/3,5.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2023-07-27,13.0,Thurn & Taxis H3/3,5.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2023-07-28,12.0,Thurn & Taxis QF,5.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2023-07-28,14.0,Thurn & Taxis SF,5.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2023-07-28,16.0,Thurn & Taxis F,5.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2023-07-25,18.0,Ticket to Ride D1/1,,,,1.0,,"Gray, Katie",Exhibit Hall Annex #1,TTR
2023-07-24,11.0,Ticket to Ride H1/4,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-26,9.0,Ticket to Ride H2/4,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-27,15.0,Ticket to Ride H3/4,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-28,13.0,Ticket to Ride H4/4,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-29,13.0,Ticket to Ride QF,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-30,9.0,Ticket to Ride SF,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-30,11.0,Ticket to Ride F,5.0,B,HMW-P,2.0,,"Gray, Katie",Seasons,TTR
2023-07-22,17.0,Titan H1/4,1.0,A,HMW-P,4.0,,"desJardins, David",First Tracks Center,TTN
2023-07-25,18.0,Titan H2/4,1.0,A,HMW-P,4.0,,"desJardins, David",Snowflake,TTN
2023-07-26,12.0,Titan H3/4,1.0,A,HMW-P,4.0,,"desJardins, David",Chestnut,TTN
2023-07-27,9.0,Titan H4/4,1.0,A,HMW-P,4.0,,"desJardins, David",Seasons,TTN
2023-07-28,11.0,Titan SF,1.0,A,HMW-P,4.0,,"desJardins, David",Sunburst,TTN
2023-07-29,11.0,Titan F,1.0,A,HMW-P,4.0,,"desJardins, David",First Tracks Center,TTN
2023-07-23,10.0,Titan 2-Player H1/2,1.0,A,HMSE,12.0,Y,"desJardins, David",First Tracks Slopeside,TT2
2023-07-24,15.0,Titan 2-Player H2/2,1.0,A,HMSE,12.0,Y,"desJardins, David",Wintergreen,TT2
2023-07-27,17.0,Titan 2-Player F,1.0,A,HMSE,3.0,,"desJardins, David",Laurel,TT2
2023-07-26,11.0,Titan the Arena D1/1,,,,1.0,,"Breza, Kevin",Exhibit Hall Annex #6,TTA
2023-07-26,20.0,Titan the Arena H1/3,3.0,B,HMW-P,1.0,,"Breza, Kevin",Snowflake,TTA
2023-07-27,20.0,Titan the Arena H2/3,3.0,B,HMW-P,1.0,,"Breza, Kevin",Seasons,TTA
2023-07-29,12.0,Titan the Arena H3/3,3.0,B,HMW-P,1.0,,"Breza, Kevin",Seasons,TTA
2023-07-29,15.0,Titan the Arena SF,3.0,B,HMW-P,1.0,,"Breza, Kevin",Sunburst,TTA
2023-07-29,16.0,Titan the Arena F,3.0,B,HMW-P,1.0,,"Breza, Kevin",Sunburst,TTA
2023-07-30,9.0,Transamerica D1/1,,,,1.0,,"Breza, Kevin",Seasons,TAM
2023-07-30,10.0,Transamerica R1/2,2.0,B,HMW-P,1.0,Y,"Breza, Kevin",Seasons,TAM
2023-07-30,11.0,Transamerica R2/2,2.0,B,HMW-P,1.0,Y,"Breza, Kevin",Seasons,TAM
2023-07-30,12.0,Transamerica F,2.0,B,HMW-P,1.0,Y,"Breza, Kevin",Seasons,TAM
2023-07-24,9.0,Twilight Struggle R1/5,4.0,A,SW,3.0,Y,"MacInnis, Randy",Maple,TWS
2023-07-24,12.0,Twilight Struggle R2/5,4.0,A,SW,3.0,Y,"MacInnis, Randy",Maple,TWS
2023-07-24,15.0,Twilight Struggle R3/5,4.0,A,SW,3.0,Y,"MacInnis, Randy",Maple,TWS
2023-07-24,18.0,Twilight Struggle R4/5,4.0,A,SW,3.0,Y,"MacInnis, Randy",Maple,TWS
2023-07-24,21.0,Twilight Struggle R5/5,4.0,A,SW,3.0,Y,"MacInnis, Randy",Maple,TWS
2023-07-24,9.0,Underwater Cities D1/1,,,,1.0,,"Spencer, Jay",Exhibit Hall Annex #2,UWC
2023-07-24,15.0,Underwater Cities H1/2,1.0,B,HMW-P,2.0,,"Spencer, Jay",Fox Den,UWC
2023-07-27,18.0,Underwater Cities H2/2,1.0,B,HMW-P,2.0,,"Spencer, Jay",Grand Ballroom,UWC
2023-07-29,17.0,Underwater Cities SF,1.0,B,HMW-P,2.0,,"Spencer, Jay",Grand Ballroom,UWC
2023-07-29,21.0,Underwater Cities F,1.0,B,HMW-P,2.0,,"Spencer, Jay",Laurel,UWC
2023-07-22,12.0,Union Pacific D1/1,,,,1.0,,"Meyer, Chris",Exhibit Hall Annex #3,UNP
2023-07-22,14.0,Union Pacific R1/3,2.0,B,HMW-P,2.0,,"Meyer, Chris",Fox Den,UNP
2023-07-23,20.0,Union Pacific R2/3,2.0,B,HMW-P,2.0,,"Meyer, Chris",Fox Den,UNP
2023-07-28,18.0,Union Pacific R3/3,2.0,B,HMW-P,2.0,,"Meyer, Chris",Fox Den,UNP
2023-07-29,17.0,Union Pacific SF,2.0,B,HMW-P,2.0,,"Meyer, Chris",Fox Den,UNP
2023-07-29,19.0,Union Pacific F,2.0,B,HMW-P,2.0,,"Meyer, Chris",Laurel,UNP
2023-07-27,9.0,Up Front R1/5,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,11.0,Up Front R2/5,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,13.0,Up Front R3/5,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,15.0,Up Front R4/5,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,17.0,Up Front R5/5,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,19.0,Up Front QF,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,21.0,Up Front SF,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-27,23.0,Up Front F,3.0,A,SE,2.0,Y,"Whitesell, Ken",Snowflake,UPF
2023-07-23,11.0,Vegas Showdown D1/1,,,,1.0,,"Freeman, Eric",Exhibit Hall Annex #1,VSD
2023-07-23,9.0,Vegas Showdown H1/3,3.0,B,HMW-P,2.0,,"Freeman, Eric",Alpine,VSD
2023-07-24,13.0,Vegas Showdown H2/3,3.0,B,HMW-P,2.0,,"Freeman, Eric",Alpine,VSD
2023-07-26,17.0,Vegas Showdown H3/3,3.0,B,HMW-P,2.0,,"Freeman, Eric",Grand Ballroom,VSD
2023-07-27,9.0,Vegas Showdown SF,3.0,B,HMW-P,2.0,,"Freeman, Eric",Dogwood,VSD
2023-07-29,22.0,Vegas Showdown F,3.0,B,HMW-P,2.0,,"Freeman, Eric",Dogwood,VSD
2023-07-24,14.0,Versailles 1919 D1/1,,B,HWO,1.0,,"Pettis, Roy",Exhibit Hall Annex #5,V19
2023-07-25,18.0,Versailles 1919 H1/2,1.0,B,HWO,3.0,,"Pettis, Roy",Grand Ballroom,V19
2023-07-27,9.0,Versailles 1919 H2/2,1.0,B,HWO,3.0,,"Pettis, Roy",Grand Ballroom,V19
2023-07-28,10.0,Versailles 1919 SF,1.0,B,HWO,3.0,,"Pettis, Roy",Grand Ballroom,V19
2023-07-28,22.0,Versailles 1919 F,1.0,B,HWO,3.0,,"Pettis, Roy",Laurel,V19
2023-07-22,18.0,Victory in the Pacific D1/1,,,,1.0,,"Drozd, Ted",Exhibit Hall Annex #5,VIP
2023-07-23,9.0,Victory in the Pacific R1/5,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Snowflake,VIP
2023-07-23,14.0,Victory in the Pacific R2/5,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Snowflake,VIP
2023-07-23,19.0,Victory in the Pacific R3/5,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Snowflake,VIP
2023-07-24,9.0,Victory in the Pacific R4/5,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Snowflake,VIP
2023-07-24,14.0,Victory in the Pacific R5/5,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Snowflake,VIP
2023-07-24,19.0,Victory in the Pacific SF,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Snowflake,VIP
2023-07-25,9.0,Victory in the Pacific F,5.0,B,SwEl,5.0,Y,"Drozd, Ted",Laurel,VIP
2023-07-23,10.0,Virgin Queen D1/1,,,,1.0,,"Beach, Ed",Exhibit Hall Annex #7,VGQ
2023-07-23,12.0,Virgin Queen H1/2,4.0,B,HMW-P,5.0,,"Beach, Ed",Rathskeller,VGQ
2023-07-23,18.0,Virgin Queen H2/2,4.0,B,HMW-P,5.0,,"Beach, Ed",Rathskeller,VGQ
2023-07-24,9.0,Virgin Queen SF,4.0,B,HMW-P,5.0,,"Beach, Ed",Rathskeller,VGQ
2023-07-24,18.0,Virgin Queen F,4.0,B,HMW-P,5.0,,"Beach, Ed",Rathskeller,VGQ
2023-07-27,9.0,War at Sea R1/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,11.0,War at Sea R2/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,13.0,War at Sea R3/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,15.0,War at Sea R4/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,17.0,War at Sea R5/5,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,19.0,War at Sea QF,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,21.0,War at Sea SF,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-27,23.0,War at Sea F,4.0,A,SwEl,2.0,Y,"Meconi, Vince",Fox Den,WAS
2023-07-28,18.0,War of the Ring D1/1,,,,2.0,,"Trimmer, Chris",Exhibit Hall Annex #6,WOR
2023-07-23,17.0,War of the Ring R1M,3.0,B,SEM,4.0,Y,"Trimmer, Chris",First Tracks Poolside,WOR
2023-07-28,20.0,War of the Ring R1/4,3.0,B,SEM,4.0,Y,"Trimmer, Chris",First Tracks Poolside,WOR
2023-07-29,9.0,War of the Ring R2/4,3.0,B,SEM,4.0,Y,"Trimmer, Chris",First Tracks Poolside,WOR
2023-07-29,13.0,War of the Ring R3/4,3.0,B,SEM,4.0,Y,"Trimmer, Chris",First Tracks Poolside,WOR
2023-07-29,17.0,War of the Ring R4/4,3.0,B,SEM,4.0,Y,"Trimmer, Chris",First Tracks Poolside,WOR
2023-07-29,21.0,War of the Ring SF,3.0,B,SEM,4.0,Y,"Trimmer, Chris",First Tracks Poolside,WOR
2023-07-30,9.0,War of the Ring F,3.0,B,SEM,4.0,Y,"Trimmer, Chris",Seasons,WOR
2023-07-29,9.0,Washington's War R1/4,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-29,12.0,Washington's War R2/4,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-29,14.0,Washington's War R3/4,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-29,16.0,Washington's War R4/4,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-29,19.0,Washington's War QF,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-29,21.0,Washington's War SF,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-29,23.0,Washington's War F,3.0,A,HMW-P,2.0,Y,"Peeck, Bill",Maple,WWR
2023-07-23,10.0,Waterloo R1/5,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-24,9.0,Waterloo R2/5,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-25,9.0,Waterloo R3/5,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-26,9.0,Waterloo R4/5,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-27,9.0,Waterloo R5/5,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-28,14.0,Waterloo SF,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-29,10.0,Waterloo F,3.0,A,SwEl,7.0,,"Menzel, Ed",Winterberry,WAT
2023-07-25,18.0,Wilderness War D1/1,,,,1.0,,"LaDue, Grant",Exhibit Hall Annex #2,WNW
2023-07-28,9.0,Wilderness War R1/4,3.0,B,SwEl,4.0,Y,"LaDue, Grant",Fox Den,WNW
2023-07-28,13.0,Wilderness War R2/4,3.0,B,SwEl,4.0,Y,"LaDue, Grant",Fox Den,WNW
2023-07-28,17.0,Wilderness War R3/4,3.0,B,SwEl,4.0,Y,"LaDue, Grant",Fox Den,WNW
2023-07-28,21.0,Wilderness War R4/4,3.0,B,SwEl,4.0,Y,"LaDue, Grant",Fox Den,WNW
2023-07-30,9.0,Wilderness War SF,3.0,B,SwEl,4.0,Y,"LaDue, Grant",Seasons,WNW
2023-07-30,13.0,Wilderness War F,3.0,B,SwEl,4.0,Y,"LaDue, Grant",Seasons,WNW
2023-07-22,19.0,"Win, Place, & Show D1/1",,,,1.0,,"Reiff, Bruce",Exhibit Hall Annex #6,WPS
2023-07-23,20.0,"Win, Place, & Show H1/4",3.0,B,HWO,3.0,,"Reiff, Bruce",Chestnut,WPS
2023-07-23,23.0,"Win, Place, & Show H2/4",3.0,B,HWO,3.0,,"Reiff, Bruce",Chestnut,WPS
2023-07-25,23.0,"Win, Place, & Show H3/4",3.0,B,HWO,3.0,,"Reiff, Bruce",Chestnut,WPS
2023-07-29,12.0,"Win, Place, & Show H4/4",3.0,B,HWO,3.0,,"Reiff, Bruce",Chestnut,WPS
2023-07-29,15.0,"Win, Place, & Show F",3.0,B,HWO,3.0,,"Reiff, Bruce",Chestnut,WPS
2023-07-25,12.0,Wingspan D1/1,,,,1.0,,"Bizzell, Chris",Exhibit Hall Annex #2,WSN
