Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2014-08-06,19.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-06,20.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-07,10.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-07,11.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-07,13.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-07,14.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-07,15.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-07,17.0,Ethics in Gaming,,,Seminar,1.0,,Joel Tamburo,Hopewell,seminar
2014-08-08,16.0,Freaks; Nurturing Gaming Clubs,,,Seminar,1.0,,Greg Thatcher,Hopewell,seminar
2014-08-08,17.0,Designing Multi-Player Games,,,Seminar,1.0,,Lew Pulsipher,Hopewell,seminar
2014-08-04,10.0,Yedo 5P,,C,SOG,4.0,,Keith Levy,Terrace 6,sog
2014-08-04,15.0,Canterbury 4P,,C,SOG,2.0,,Keith Levy,Terrace 7,sog
2014-08-04,22.0,A Study in Emerald 5P,,,SOG,2.0,,Ivan Lawson,Terrace 4,sog
2014-08-05,9.0,Friedrich 4P,,,SOG,5.0,,Bjorn von Knorring,Terrace 7,sog
2014-08-05,10.0,Sword of Rome 5P,,,SOG,5.0,,Kirk Harris,Terrace 5,sog
2014-08-05,12.0,Speicherstadt 10P,,C,SOG,1.0,,Keith Levy,Terrace 2-3,sog
2014-08-05,13.0,Keyflower 3P,,,SOG,5.0,,Marcia Morelli,Terrace 1,sog
2014-08-05,14.0,Gipsy King 10P,,C,SOG,1.0,,Keith Levy,Terrace 2-3,sog
2014-08-06,9.0,Friedrich 4P,,,SOG,5.0,,Bjorn von Knorring,Terrace 6,sog
2014-08-09,10.0,Wallenstein 5P,,,SOG,2.0,,Ivan Lawson,Terrace 7,sog
2014-08-07,11.0,Memoir: D-Day Landings 1/2,,,MP Game,4.0,,Richard Borg,Terrace 3-4,witswagers
2014-08-07,15.0,Memoir: D-Day Landings 2/2,,,MP Game,4.0,,Richard Borg,Terrace 3-4,witswagers
2014-08-08,18.0,Wits & Wagers 1/1,,,MP Game,2.0,,Luke Warren,Hopewell,witswagers
2014-08-08,23.0,Memoir: Push to the Roer,,,MP Game,4.0,,Sam Edelston,Terrace 4,witswagers
2014-08-09,10.0,Memoir: Rzhev,,,MP Game,4.0,,Sam Edelston,Terrace 4,witswagers
2014-08-09,14.0,Memoir: D-Day Mega Overlord,,,MP Game,4.0,,Richard Borg,Terrace 1-4,witswagers
2014-08-09,20.0,Memoir: Peleliu Landings,,,MP Game,4.0,,Sam Edelston,Terrace 4,witswagers
